"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"213806","HB","GE12189699","2004-10-08T00:00:00","2004-10-29T00:00:00"
"340255","HB","GE12189745","2004-09-03T00:00:00","2004-09-24T00:00:00"
"325778","HB","GE12217145","2004-03-15T00:00:00","2004-04-06T00:00:00"
"340883","HB","GE12244754","2004-01-12T00:00:00","2004-02-03T00:00:00"
"226233","HB","GE12245831","2004-05-24T00:00:00","2004-06-14T00:00:00"
"341004","HB","GE12247311","2004-04-02T00:00:00","2004-04-24T00:00:00"
"340938","HB","GE12248148","2004-02-13T00:00:00","2004-03-06T00:00:00"
"353600","HB","GE12248229","2004-02-23T00:00:00","2004-03-16T00:00:00"
"353675","HB","GE12248423","2004-04-07T00:00:00","2004-04-29T00:00:00"
"233354","HB","GE12248628","2004-08-13T00:00:00","2004-09-03T00:00:00"
"233651","HB","GE12258003","2004-04-16T00:00:00","2004-05-08T00:00:00"
"745975","HB","GE12260202","2004-06-01T00:00:00","2004-06-22T00:00:00"
"744205","HB","GE1226979X","2004-01-23T00:00:00","2004-02-14T00:00:00"
"741886","HB","GE12322259","2004-05-17T00:00:00","2004-06-07T00:00:00"
"288939","HB","GE12513380","2004-03-26T00:00:00","2004-04-17T00:00:00"
"778735","HB","GE1252644X","2004-04-02T00:00:00","2004-04-24T00:00:00"
"778630","HB","GE12526512","2004-02-23T00:00:00","2004-03-16T00:00:00"
"781511","HB","GE12692803","2004-02-13T00:00:00","2004-03-06T00:00:00"
"874108","HB","GE12693486","2004-02-16T00:00:00","2004-03-09T00:00:00"
"781704","HB","GE12694938","2004-02-20T00:00:00","2004-03-13T00:00:00"
"854651","HB","GE12695616","2004-04-27T00:00:00","2004-05-19T00:00:00"
"361805","HB","GE12715072","2004-02-02T00:00:00","2004-02-24T00:00:00"
"420798","HB","GE12718349","2004-01-19T00:00:00","2004-02-10T00:00:00"
"344576","HB","GE12767188","2004-01-12T00:00:00","2004-02-03T00:00:00"
"434183","HB","GE12781806","2004-01-06T00:00:00","2004-01-28T00:00:00"
"416952","HB","GE12782209","2004-06-18T00:00:00","2004-07-09T00:00:00"
"382760","HB","GE12782462","2004-04-27T00:00:00","2004-05-19T00:00:00"
"419504","HB","GE12782500","2004-03-29T00:00:00","2004-04-20T00:00:00"
"388512","HB","GE12795785","2004-01-23T00:00:00","2004-02-14T00:00:00"
"388474","HB","GE12797435","2004-01-06T00:00:00","2004-01-28T00:00:00"
"388480","HB","GE12797982","2004-01-12T00:00:00","2004-02-03T00:00:00"
"386100","HB","GE12797990","2004-02-02T00:00:00","2004-02-24T00:00:00"
"461971","HB","GE12798210","2004-01-15T00:00:00","2004-02-06T00:00:00"
"386090","HB","GE12799349","2004-05-24T00:00:00","2004-06-14T00:00:00"
"895791","HB","GE12971265","2004-05-05T00:00:00","2004-05-27T00:00:00"
"792314","HB","GE12972369","2004-03-10T00:00:00","2004-04-01T00:00:00"
"792315","HB","GE12972458","2004-09-03T00:00:00","2004-09-24T00:00:00"
"804594","HB","GE12972490","2004-03-05T00:00:00","2004-03-27T00:00:00"
"895489","HB","GE12972946","2004-02-19T00:00:00","2004-03-12T00:00:00"
"789806","HB","GE12972989","2004-04-07T00:00:00","2004-04-29T00:00:00"
"898376","HB","GE12980426","2004-02-16T00:00:00","2004-03-09T00:00:00"
"807719","HB","GE1298216X","2004-01-12T00:00:00","2004-02-03T00:00:00"
"876596","HB","GE12982178","2004-01-12T00:00:00","2004-02-03T00:00:00"
"807901","HB","GE1298250X","2004-07-27T00:00:00","2004-08-17T00:00:00"
"807657","HB","GE12983069","2004-01-15T00:00:00","2004-02-06T00:00:00"
"807664","HB","GE1298345X","2004-05-28T00:00:00","2004-06-18T00:00:00"
"805099","HB","GE12983468","2004-04-16T00:00:00","2004-05-08T00:00:00"
"895906","HB","GE12983573","2004-02-19T00:00:00","2004-03-12T00:00:00"
"881220","HB","GE12983689","2004-02-19T00:00:00","2004-03-12T00:00:00"
"895979","HB","GE12983719","2004-03-29T00:00:00","2004-04-20T00:00:00"
"345755","HB","GE1298426X","2004-03-10T00:00:00","2004-04-01T00:00:00"
"895950","HB","GE12984545","2004-05-05T00:00:00","2004-05-27T00:00:00"
"881288","HB","GE12985088","2004-11-26T00:00:00","2004-12-17T00:00:00"
"445516","HB","GE12987021","2004-10-15T00:00:00","2004-11-05T00:00:00"
"448027","HB","GE1298703X","2004-10-08T00:00:00","2004-10-29T00:00:00"
"445521","HB","GE12987110","2004-11-18T00:00:00","2004-12-09T00:00:00"
"462249","HB","GE12988982","2004-11-18T00:00:00","2004-12-09T00:00:00"
"398214","HB","GE13016526","2004-08-27T00:00:00","2004-09-17T00:00:00"
"807967","HB","GE13018278","2004-04-27T00:00:00","2004-05-19T00:00:00"
"896173","HB","GE13041156","2004-09-24T00:00:00","2004-10-15T00:00:00"
"881429","HB","GE13042020","2004-05-28T00:00:00","2004-06-18T00:00:00"
"377070","HB","GE13043329","2004-08-13T00:00:00","2004-09-03T00:00:00"
"375438","HB","GE13044023","2004-06-18T00:00:00","2004-07-09T00:00:00"
"896304","HB","GE13044031","2004-02-02T00:00:00","2004-02-24T00:00:00"
"317832","F1","GE12142471","2004-04-08T00:00:00","2004-05-03T00:00:00"
"233599","F10","GE12256582","2004-11-08T00:00:00","2004-11-29T00:00:00"
"239110","F10","GE12341180","2004-09-15T00:00:00","2004-10-06T00:00:00"
"274014","F1","GE12512562","2004-11-08T00:00:00","2004-11-29T00:00:00"
"874030","F1","GE12689144","2004-02-16T00:00:00","2004-03-10T00:00:00"
"461657","F1","GE12856628","2004-09-15T00:00:00","2004-10-06T00:00:00"
"893102","F10","GE12899203","2004-03-10T00:00:00","2004-04-01T00:00:00"
"1314665","F10","GE1639889","2004-11-08T00:00:00","2004-11-29T00:00:00"
"1278424","F10","GE1927418","2004-03-10T00:00:00","2004-04-01T00:00:00"
"1351173","F1","GE5527554","2004-04-28T00:00:00","2004-05-22T00:00:00"
"1475158","F1","GE5580099","2004-04-28T00:00:00","2004-05-22T00:00:00"
"1480738","F1","GE5678617","2004-11-08T00:00:00","2004-11-29T00:00:00"
"1377617","F10","GE6037860","2004-11-08T00:00:00","2004-11-29T00:00:00"
"1533419","F1","GE6505112","2004-04-28T00:00:00","2004-05-22T00:00:00"
"1517561","F1","GE682689X","2004-08-28T00:00:00","2004-09-18T00:00:00"
"1649035","F10","GE7579985","2004-11-08T00:00:00","2004-11-29T00:00:00"
"316818","F4","GE12084056","2004-12-23T00:00:00","2005-01-13T00:00:00"
"559182","HB","GE10127041","2004-08-28T00:00:00","2004-09-18T00:00:00"
"480303","HB","GE10670853","2004-02-19T00:00:00","2004-03-12T00:00:00"
"567978","HB","GE10728614","2004-07-26T00:00:00","2004-08-16T00:00:00"
"157340","HB","GE10752736","2004-07-26T00:00:00","2004-08-16T00:00:00"
"67450","HB","GE11313701","2004-01-16T00:00:00","2004-02-07T00:00:00"
"664610","HB","GE12271328","2004-08-28T00:00:00","2004-09-18T00:00:00"
"289470","HB","GE12571666","2004-01-16T00:00:00","2004-02-07T00:00:00"
"779383","HB","GE12646909","2004-04-09T00:00:00","2004-05-03T00:00:00"
"381448","HB","GE12733380","2004-08-28T00:00:00","2004-09-18T00:00:00"
"416768","HB","GE1277110X","2004-07-26T00:00:00","2004-08-16T00:00:00"
"216556","HB","GE5852269","2004-02-19T00:00:00","2004-03-12T00:00:00"
"261296","HB","GE6761666","2004-07-26T00:00:00","2004-08-16T00:00:00"
"1668669","HB","GE8709424","2004-07-26T00:00:00","2004-08-16T00:00:00"
"1489123","HB","GE6210074","2004-02-09T00:00:00","2004-03-02T00:00:00"
"333540","HB","GE6335934","2004-02-09T00:00:00","2004-03-02T00:00:00"
"119772","HB","GE0066907","2004-06-09T00:00:00","2004-06-30T00:00:00"
"196359","HB","GE5696879","2004-06-09T00:00:00","2004-06-30T00:00:00"
"1581260","HB","GE8104565","2004-06-09T00:00:00","2004-06-30T00:00:00"
"69094","HB","GE11249175","2004-01-17T00:00:00","2004-02-09T00:00:00"
"876153","HB","GE12899874","2004-05-08T00:00:00","2004-06-01T00:00:00"
"811867","HB","GE13166102","2004-05-08T00:00:00","2004-06-01T00:00:00"
"1588218","HB","GE4095022","2004-04-22T00:00:00","2004-05-14T00:00:00"
"99154","HB","GE11280870","2004-09-13T00:00:00","2004-10-04T00:00:00"
"461710","HB","GE12858442","2004-09-13T00:00:00","2004-10-04T00:00:00"
"135552","HB","GE10469279","2004-11-12T00:00:00","2004-12-03T00:00:00"
"35996","HB","GE10752698","2004-11-25T00:00:00","2004-12-16T00:00:00"
"591148","HB","GE1085427X","2004-12-09T00:00:00","2004-12-30T00:00:00"
"76160","HB","GE10907241","2004-11-12T00:00:00","2004-12-03T00:00:00"
"151628","HB","GE10986087","2004-10-18T00:00:00","2004-11-08T00:00:00"
"64205","HB","GE11120504","2004-12-06T00:00:00","2004-12-27T00:00:00"
"602311","HB","GE11416098","2004-12-09T00:00:00","2004-12-30T00:00:00"
"234115","HB","GE11933564","2004-11-12T00:00:00","2004-12-03T00:00:00"
"210535","HB","GE12038895","2004-12-06T00:00:00","2004-12-27T00:00:00"
"760957","HB","GE12272375","2004-10-19T00:00:00","2004-11-09T00:00:00"
"309123","HB","GE12292309","2004-08-20T00:00:00","2004-09-10T00:00:00"
"1286040","HB","GE1618024","2004-06-05T00:00:00","2004-06-26T00:00:00"
"975418","HB","GE174142X","2004-12-27T00:00:00","2005-01-17T00:00:00"
"1425053","HB","GE1794574","2004-09-25T00:00:00","2004-10-16T00:00:00"
"1561761","HB","GE3008223","2004-07-14T00:00:00","2004-08-04T00:00:00"
"42142","HB","GE3100979","2004-09-25T00:00:00","2004-10-16T00:00:00"
"142642","HB","GE6095577","2004-01-24T00:00:00","2004-01-26T00:00:00"
"260588","HB","GE6422853","2004-11-13T00:00:00","2004-12-04T00:00:00"
"246353","HB","GE6524168","2004-10-29T00:00:00","2004-11-19T00:00:00"
"1532534","HB","GE7343833","2004-04-03T00:00:00","2004-04-26T00:00:00"
"1616075","HB","GE7372574","2004-06-05T00:00:00","2004-06-26T00:00:00"
"430163","HB","GE8799725","2004-04-03T00:00:00","2004-04-26T00:00:00"
"30317","F2","GE10368103","2004-03-08T00:00:00","2004-03-31T00:00:00"
"471774","HB","GE10442885","2004-09-23T00:00:00","2004-10-14T00:00:00"
"136142","HB","GE10558913","2004-12-06T00:00:00","2004-12-27T00:00:00"
"550144","HB","GE10589835","2004-12-30T00:00:00","2005-01-20T00:00:00"
"587750","HB","GE1135419X","2004-03-03T00:00:00","2004-03-25T00:00:00"
"587750","HB","GE1135419X","2004-04-02T00:00:00","2004-04-24T00:00:00"
"688396","HB","GE11479561","2004-05-17T00:00:00","2004-06-07T00:00:00"
"310248","HB","GE11854508","2004-12-30T00:00:00","2005-01-20T00:00:00"
"236742","HB","GE12054432","2004-11-05T00:00:00","2004-11-26T00:00:00"
"347018","HB","GE12365624","2004-10-11T00:00:00","2004-11-03T00:00:00"
"375412","HB","GE13042586","2004-12-30T00:00:00","2005-01-20T00:00:00"
"826424","HB","GE13165424","2004-06-22T00:00:00","2004-07-13T00:00:00"
"904505","HB","GE13227586","2004-09-23T00:00:00","2004-10-14T00:00:00"
"478419","HB","GE1326645X","2004-10-11T00:00:00","2004-11-03T00:00:00"
"1318431","HB","GE1629441","2004-02-03T00:00:00","2004-02-25T00:00:00"
"47184","HB","GE3361365","2004-02-03T00:00:00","2004-02-25T00:00:00"
"1125898","HB","GE3381919","2004-03-03T00:00:00","2004-03-25T00:00:00"
"-2","HB","GE4150155","2004-01-08T00:00:00","2004-01-30T00:00:00"
"1409522","HB","GE4187873","2004-11-05T00:00:00","2004-11-26T00:00:00"
"1370977","HB","GE4937430","2004-09-30T00:00:00","2004-10-21T00:00:00"
"1451578","HB","GE5669391","2004-11-05T00:00:00","2004-11-26T00:00:00"
"1397080","HB","GE6122795","2004-09-14T00:00:00","2004-10-05T00:00:00"
"1385396","HB","GE6123333","2004-12-06T00:00:00","2004-12-27T00:00:00"
"1507733","HB","GE6197590","2004-04-21T00:00:00","2004-05-13T00:00:00"
"262629","HB","GE6394140","2004-12-18T00:00:00","2005-01-08T00:00:00"
"1555821","HB","GE7562403","2004-11-23T00:00:00","2004-12-14T00:00:00"
"456565","F4","GE10395712","2004-01-07T00:00:00","2004-01-29T00:00:00"
"35436","F4","GE10618843","2004-12-08T00:00:00","2004-12-29T00:00:00"
"570636","F4","GE10785197","2004-03-10T00:00:00","2004-04-01T00:00:00"
"571999","F4","GE10838398","2004-06-23T00:00:00","2004-07-14T00:00:00"
"581305","F4","GE11081355","2004-03-10T00:00:00","2004-04-01T00:00:00"
"67519","F4","GE11384714","2004-08-25T00:00:00","2004-09-15T00:00:00"
"200172","F4","GE11524664","2004-05-12T00:00:00","2004-06-03T00:00:00"
"512236","HB","GE11293786","2004-04-22T00:00:00","2004-05-14T00:00:00"
"687312","HB","GE11687229","2004-06-03T00:00:00","2004-06-24T00:00:00"
"225835","HB","GE12186800","2004-11-29T00:00:00","2004-12-20T00:00:00"
"226324","HB","GE12247303","2004-06-03T00:00:00","2004-06-24T00:00:00"
"146934","F6","GE11111602","2004-03-20T00:00:00","2004-04-15T00:00:00"
"326581","F6","GE11799221","2004-05-15T00:00:00","2004-06-07T00:00:00"
"307922","HB","GE8338078","2004-10-26T00:00:00","2004-11-16T00:00:00"
"412676","HB","GE8629552","2004-08-09T00:00:00","2004-08-30T00:00:00"
"1668326","HB","GE8686718","2004-06-09T00:00:00","2004-06-30T00:00:00"
"274909","HB","GE11772463","2004-02-28T00:00:00","2004-03-22T00:00:00"
"1489447","HB","GE6055141","2004-07-03T00:00:00","2004-07-31T00:00:00"
"100348","F3","GE1032601X","2004-05-12T00:00:00","2004-06-03T00:00:00"
"66700","F3","GE11174639","2004-02-14T00:00:00","2004-03-08T00:00:00"
"150037","F3","GE11175775","2004-03-20T00:00:00","2004-04-14T00:00:00"
"169141","F3","GE11320201","2004-03-20T00:00:00","2004-04-14T00:00:00"
"640467","F3","GE12003854","2004-02-14T00:00:00","2004-03-08T00:00:00"
"328857","F3","GE1233897X","2004-03-20T00:00:00","2004-04-14T00:00:00"
"691095","F3","GE12434405","2004-05-12T00:00:00","2004-06-03T00:00:00"
"376470","F3","GE13092001","2004-12-22T00:00:00","2005-01-12T00:00:00"
"808410","F6","GE13073511","2004-05-15T00:00:00","2004-06-07T00:00:00"
"215455","F4","GE12081863","2004-05-26T00:00:00","2004-06-16T00:00:00"
"807803","F4","GE1298104X","2004-01-19T00:00:00","2004-02-11T00:00:00"
"807809","F4","GE12981066","2004-01-19T00:00:00","2004-02-11T00:00:00"
"84853","HB","GE10252237","2004-07-05T00:00:00","2004-07-26T00:00:00"
"178251","F3","GE5136881","2004-12-22T00:00:00","2005-01-12T00:00:00"
"1592160","F3","GE6327478","2004-03-20T00:00:00","2004-04-14T00:00:00"
"1624918","F3","GE7139578","2004-02-14T00:00:00","2004-03-08T00:00:00"
"117235","HB","GE10272238","2004-01-30T00:00:00","2004-02-21T00:00:00"
"603588","HB","GE1128762X","2004-01-12T00:00:00","2004-02-03T00:00:00"
"263727","HB","GE11489826","2004-01-30T00:00:00","2004-02-21T00:00:00"
"358057","F14","GE1223449X","2004-09-29T00:00:00","2004-10-20T00:00:00"
"348300","F14","GE12495358","2004-07-07T00:00:00","2004-08-11T00:00:00"
"1311177","F11","GE3473910","2004-10-28T00:00:00","2004-11-18T00:00:00"
"374427","HB","GE779312X","2004-01-12T00:00:00","2004-02-03T00:00:00"
"614995","HB","GE1401599","2004-10-11T00:00:00","2004-11-03T00:00:00"
"1344425","HB","GE4366409","2004-03-18T00:00:00","2004-04-09T00:00:00"
"1628091","HB","GE806847X","2004-03-18T00:00:00","2004-04-09T00:00:00"
"33793","HB","GE10548020","2004-09-27T00:00:00","2004-10-18T00:00:00"
"356083","HB","GE12245106","2004-04-22T00:00:00","2004-05-14T00:00:00"
"375459","HB","GE1304564X","2004-02-16T00:00:00","2004-03-09T00:00:00"
"1149950","HB","GE3188779","2004-04-22T00:00:00","2004-05-14T00:00:00"
"134132","HB","GE5917905","2004-09-27T00:00:00","2004-10-18T00:00:00"
"1382195","HB","GE6023630","2004-04-22T00:00:00","2004-05-14T00:00:00"
"1633434","HB","GE6865119","2004-04-22T00:00:00","2004-05-14T00:00:00"
"63689","HB","GE10639727","2004-03-26T00:00:00","2004-04-17T00:00:00"
"57336","HB","GE1089283X","2004-11-05T00:00:00","2004-11-26T00:00:00"
"226972","HB","GE576971X","2004-03-12T00:00:00","2004-04-03T00:00:00"
"211886","HB","GE5836913","2004-05-14T00:00:00","2004-06-04T00:00:00"
"1402022","HB","GE6203345","2004-05-13T00:00:00","2004-06-03T00:00:00"
"1423549","HB","GE6310206","2004-04-09T00:00:00","2004-05-03T00:00:00"
"318925","HB","GE6350240","2004-04-07T00:00:00","2004-04-29T00:00:00"
"1544051","HB","GE7220014","2004-03-12T00:00:00","2004-04-03T00:00:00"
"1549623","HB","GE7227728","2004-02-05T00:00:00","2004-02-27T00:00:00"
"1638352","HB","GE8257027","2004-05-14T00:00:00","2004-06-04T00:00:00"
"1693675","HB","GE8430853","2004-03-12T00:00:00","2004-04-03T00:00:00"
"127029","HB","GE1025616X","2004-04-19T00:00:00","2004-05-11T00:00:00"
"48473","HB","GE10637422","2004-01-31T00:00:00","2004-02-23T00:00:00"
"110282","HB","GE10455820","2004-12-04T00:00:00","2004-12-27T00:00:00"
"118406","HB","GE10468361","2004-08-11T00:00:00","2004-09-01T00:00:00"
"137308","HB","GE10703581","2004-10-22T00:00:00","2004-11-12T00:00:00"
"507001","HB","GE10867274","2004-08-11T00:00:00","2004-09-01T00:00:00"
"601452","HB","GE11228305","2004-10-22T00:00:00","2004-11-12T00:00:00"
"221471","HB","GE1180344X","2004-12-04T00:00:00","2004-12-27T00:00:00"
"337538","HB","GE12141122","2004-10-22T00:00:00","2004-11-12T00:00:00"
"338377","HB","GE12233264","2004-11-13T00:00:00","2004-12-04T00:00:00"
"343527","HB","GE12305117","2004-12-04T00:00:00","2004-12-27T00:00:00"
"876413","HB","GE12979592","2004-10-22T00:00:00","2004-11-12T00:00:00"
"450577","HB","GE13051356","2004-10-22T00:00:00","2004-11-12T00:00:00"
"425907","HB","GE13445095","2004-12-04T00:00:00","2004-12-27T00:00:00"
"1430693","HB","GE4643801","2004-12-18T00:00:00","2005-01-08T00:00:00"
"1544669","HB","GE7238339","2004-11-13T00:00:00","2004-12-04T00:00:00"
"540873","HB","GE10064252","2004-06-28T00:00:00","2004-07-26T00:00:00"
"9097","F10","GE10064341","2004-04-05T00:00:00","2004-04-28T00:00:00"
"31805","HB","GE10068401","2004-06-28T00:00:00","2004-07-26T00:00:00"
"84679","F10","GE10240069","2004-04-24T00:00:00","2004-05-17T00:00:00"
"118675","HB","GE10481392","2004-07-16T00:00:00","2004-08-06T00:00:00"
"45885","F10","GE10562783","2004-02-04T00:00:00","2004-02-26T00:00:00"
"497328","F10","GE10735351","2004-01-12T00:00:00","2004-02-04T00:00:00"
"551605","F10","GE10778077","2004-12-06T00:00:00","2004-12-27T00:00:00"
"575969","F10","GE10783232","2004-08-04T00:00:00","2004-08-25T00:00:00"
"575977","F10","GE1078347X","2004-07-15T00:00:00","2004-08-05T00:00:00"
"163183","F10","GE10819164","2004-03-08T00:00:00","2004-03-31T00:00:00"
"155833","HB","GE10929385","2004-11-17T00:00:00","2004-12-08T00:00:00"
"168994","HB","GE11066674","2004-07-06T00:00:00","2004-07-27T00:00:00"
"510428","F10","GE11304540","2004-01-22T00:00:00","2004-02-14T00:00:00"
"294803","F10","GE11518583","2004-08-30T00:00:00","2004-09-20T00:00:00"
"208897","F10","GE11740480","2004-01-07T00:00:00","2004-01-29T00:00:00"
"294652","HB","GE11889921","2004-11-08T00:00:00","2004-11-29T00:00:00"
"327846","F10","GE11918697","2004-01-07T00:00:00","2004-01-29T00:00:00"
"205548","F10","GE11972756","2004-07-15T00:00:00","2004-08-05T00:00:00"
"227245","F10","GE11979734","2004-01-22T00:00:00","2004-02-14T00:00:00"
"85917","HB","GE10843871","2004-04-19T00:00:00","2004-05-11T00:00:00"
"-2","HB","GE10985897","2004-09-27T00:00:00","2004-10-18T00:00:00"
"151739","HB","GE11048706","2004-12-21T00:00:00","2005-01-11T00:00:00"
"166585","HB","GE1117325X","2004-03-12T00:00:00","2004-04-03T00:00:00"
"504452","HB","GE11224121","2004-03-12T00:00:00","2004-04-03T00:00:00"
"200172","F4","GE11524664","2004-12-08T00:00:00","2004-12-29T00:00:00"
"689584","F4","GE11742629","2004-03-31T00:00:00","2004-04-22T00:00:00"
"326496","F4","GE11799043","2004-08-25T00:00:00","2004-09-15T00:00:00"
"233744","F4","GE12252129","2004-04-21T00:00:00","2004-05-13T00:00:00"
"314185","F4","GE12348835","2004-03-31T00:00:00","2004-04-22T00:00:00"
"781433","F4","GE12643292","2004-08-25T00:00:00","2004-09-15T00:00:00"
"359107","F4","GE12666500","2004-12-15T00:00:00","2005-01-05T00:00:00"
"359639","F4","GE12725000","2004-05-12T00:00:00","2004-06-03T00:00:00"
"421253","F4","GE12729766","2004-07-14T00:00:00","2004-08-04T00:00:00"
"802538","F4","GE12755414","2004-06-23T00:00:00","2004-07-14T00:00:00"
"800466","F4","GE12757719","2004-11-17T00:00:00","2004-12-08T00:00:00"
"894487","F4","GE12758367","2004-12-22T00:00:00","2005-01-12T00:00:00"
"365192","F4","GE12852150","2004-05-12T00:00:00","2004-06-03T00:00:00"
"804680","F4","GE12974353","2004-10-06T00:00:00","2004-10-27T00:00:00"
"388380","F4","GE13010684","2004-02-18T00:00:00","2004-03-11T00:00:00"
"884517","F4","GE13119449","2004-11-17T00:00:00","2004-12-08T00:00:00"
"398057","F4","GE13144699","2004-06-02T00:00:00","2004-06-23T00:00:00"
"513369","F4","GE13427682","2004-12-22T00:00:00","2005-01-12T00:00:00"
"516342","F4","GE13700621","2004-08-25T00:00:00","2004-09-15T00:00:00"
"235454","F1","GE12193599","2004-06-03T00:00:00","2004-06-24T00:00:00"
"262174","F1","GE6990975","2004-10-06T00:00:00","2004-10-27T00:00:00"
"404424","F1","GE8006075","2004-10-06T00:00:00","2004-10-27T00:00:00"
"37817","HB","GE10423295","2004-03-13T00:00:00","2004-04-05T00:00:00"
"484956","HB","GE1073116X","2004-11-13T00:00:00","2004-12-04T00:00:00"
"505946","HB","GE1109337X","2004-07-13T00:00:00","2004-08-03T00:00:00"
"700683","HB","GE11479367","2004-03-18T00:00:00","2004-04-09T00:00:00"
"295446","HB","GE11521983","2004-12-22T00:00:00","2005-01-12T00:00:00"
"325055","HB","GE11848761","2004-03-13T00:00:00","2004-04-05T00:00:00"
"358632","HB","GE12301073","2004-04-01T00:00:00","2004-04-23T00:00:00"
"673584","HB","GE12382057","2004-04-01T00:00:00","2004-04-23T00:00:00"
"448411","HB","GE12630816","2004-12-22T00:00:00","2005-01-12T00:00:00"
"797251","HB","GE12701497","2004-03-13T00:00:00","2004-04-05T00:00:00"
"876340","HB","GE12976798","2004-12-08T00:00:00","2004-12-29T00:00:00"
"811628","HB","GE13162352","2004-07-13T00:00:00","2004-08-03T00:00:00"
"1354040","HB","GE5642795","2004-12-22T00:00:00","2005-01-12T00:00:00"
"1447529","HB","GE5866308","2004-03-18T00:00:00","2004-04-09T00:00:00"
"1528150","HB","GE6381014","2004-03-18T00:00:00","2004-04-09T00:00:00"
"1516447","HB","GE6514359","2004-04-01T00:00:00","2004-04-23T00:00:00"
"1511446","HB","GE6888569","2004-12-22T00:00:00","2005-01-12T00:00:00"
"366677","HB","GE7257813","2004-11-13T00:00:00","2004-12-04T00:00:00"
"1551773","HB","GE8046859","2004-11-13T00:00:00","2004-12-04T00:00:00"
"1601922","HB","GE8619212","2004-07-13T00:00:00","2004-08-03T00:00:00"
"1657467","HB","GE8988102","2004-07-13T00:00:00","2004-08-03T00:00:00"
"137153","F12","GE1068692X","2004-06-16T00:00:00","2004-07-07T00:00:00"
"489211","F12","GE11013589","2004-03-27T00:00:00","2004-04-19T00:00:00"
"602796","F12","GE11474144","2004-03-27T00:00:00","2004-04-19T00:00:00"
"656958","HB","GE12112688","2004-03-09T00:00:00","2004-03-31T00:00:00"
"257621","F12","GE12369808","2004-12-29T00:00:00","2005-01-19T00:00:00"
"435183","F12","GE12672098","2004-07-03T00:00:00","2004-08-07T00:00:00"
"896338","F13","GE13072701","2004-08-16T00:00:00","2004-09-06T00:00:00"
"1636034","F12","GE7652798","2004-10-23T00:00:00","2004-11-13T00:00:00"
"15511","HB","GE0004685","2004-09-21T00:00:00","2004-10-12T00:00:00"
"4821","HB","GE0060372","2004-09-21T00:00:00","2004-10-12T00:00:00"
"122879","HB","GE0197645","2004-09-21T00:00:00","2004-10-12T00:00:00"
"129922","HB","GE10270936","2004-03-04T00:00:00","2004-03-26T00:00:00"
"747","F13","GE10018153","2004-07-01T00:00:00","2004-08-05T00:00:00"
"13775","F13","GE1012204X","2004-10-23T00:00:00","2004-10-25T00:00:00"
"12669","HB","GE10406161","2004-02-18T00:00:00","2004-03-11T00:00:00"
"135603","HB","GE10469694","2004-02-20T00:00:00","2004-03-13T00:00:00"
"480720","HB","GE10739004","2004-05-06T00:00:00","2004-05-28T00:00:00"
"55158","HB","GE1140085X","2004-10-13T00:00:00","2004-11-03T00:00:00"
"188857","F5","GE11432921","2004-07-17T00:00:00","2004-08-07T00:00:00"
"602814","HB","GE11475574","2004-07-28T00:00:00","2004-08-18T00:00:00"
"251458","HB","GE11492584","2004-02-18T00:00:00","2004-03-11T00:00:00"
"688730","HB","GE11532047","2004-09-30T00:00:00","2004-10-21T00:00:00"
"609421","HB","GE11548296","2004-01-21T00:00:00","2004-02-12T00:00:00"
"329838","HB","GE11859704","2004-06-12T00:00:00","2004-07-03T00:00:00"
"661272","F13","GE12080603","2004-04-14T00:00:00","2004-05-06T00:00:00"
"722207","F13","GE12092962","2004-11-05T00:00:00","2004-11-26T00:00:00"
"342998","HB","GE12240465","2004-12-10T00:00:00","2005-01-03T00:00:00"
"214280","HB","GE12247567","2004-09-25T00:00:00","2004-10-16T00:00:00"
"758234","HB","GE12257562","2004-09-25T00:00:00","2004-10-16T00:00:00"
"257986","HB","GE12268254","2004-06-16T00:00:00","2004-07-07T00:00:00"
"741891","HB","GE12322488","2004-10-13T00:00:00","2004-11-03T00:00:00"
"742375","HB","GE12384386","2004-02-18T00:00:00","2004-03-11T00:00:00"
"240497","F13","GE12465602","2004-04-09T00:00:00","2004-05-03T00:00:00"
"680174","HB","GE12531508","2004-08-02T00:00:00","2004-08-23T00:00:00"
"820207","F13","GE12570694","2004-04-21T00:00:00","2004-05-13T00:00:00"
"794035","F13","GE1264731X","2004-07-01T00:00:00","2004-08-05T00:00:00"
"443972","HB","GE12672926","2004-09-30T00:00:00","2004-10-21T00:00:00"
"378271","HB","GE12673582","2004-02-07T00:00:00","2004-03-01T00:00:00"
"435551","HB","GE1271842X","2004-02-07T00:00:00","2004-03-01T00:00:00"
"385074","F13","GE12792239","2004-11-05T00:00:00","2004-11-26T00:00:00"
"461596","HB","GE12853041","2004-04-05T00:00:00","2004-04-27T00:00:00"
"445057","HB","GE12861230","2004-07-14T00:00:00","2004-08-04T00:00:00"
"787268","F13","GE12897642","2004-10-23T00:00:00","2004-11-13T00:00:00"
"893140","F13","GE12897804","2004-10-23T00:00:00","2004-11-13T00:00:00"
"806772","F13","GE12897960","2004-04-09T00:00:00","2004-05-03T00:00:00"
"792325","HB","GE12899882","2004-04-01T00:00:00","2004-04-23T00:00:00"
"382425","F13","GE12952201","2004-10-23T00:00:00","2004-11-13T00:00:00"
"466362","F13","GE12963114","2004-03-06T00:00:00","2004-03-29T00:00:00"
