"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"181441","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE549639X"
"1362496","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE5510309"
"1349002","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE5615437"
"191661","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE5618738"
"1387797","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE6189229"
"1489686","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE6355269"
"1510667","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE6601707"
"1514775","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE6601782"
"1511489","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE6819818"
"271535","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE7313357"
"1648118","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE7476868"
"1653253","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199911","9820","GE8097666"
"48998","HB","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199911","9000","GE11110770"
"584751","HB","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199911","9000","GE11218318"
"246609","HB","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199911","9000","GE6639097"
"303451","HB","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199911","9000","GE8332851"
"425634","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198703","9040","GE13378428"
"332794","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199910","9000","GE6677223"
"1393682","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198703","9040","GE4340388"
"1373246","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198703","9040","GE5052874"
"1516369","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198703","9040","GE6511120"
"287342","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198703","9040","GE7998783"
"1586549","HB","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199910","8700","GE6805299"
"358449","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199912","9050","GE12544537"
"854766","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199912","9050","GE12693559"
"478578","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199912","9050","GE13270619"
"925841","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199912","9050","GE13513260"
"1606770","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199912","9050","GE689917X"
"487104","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE11097510"
"191737","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE11201210"
"280497","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE12016239"
"509762","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE13330670"
"522291","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE13374244"
"480955","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE13585911"
"961706","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE13669988"
"531231","F4","Volwassenen (vanaf 18j)","1954","Vrouwelijk","F4","198604","9051","GE13961557"
"471795","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","198703","9000","GE10444888"
"408666","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","198703","9000","GE13430306"
"1394002","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","198703","9000","GE5935555"
"177613","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199911","9090","GE11324606"
"1500440","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199911","9090","GE5895871"
"1626598","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199911","9090","GE7384084"
"81899","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9000","GE11068634"
"493546","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9000","GE13358052"
"105457","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE10442923"
"479392","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE10647444"
"604055","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE11295304"
"355305","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE12188447"
"326027","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE12217838"
"379217","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE1304547X"
"556387","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE13980209"
"978059","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199911","9040","GE14217223"
"23725","F6","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE10095522"
"125200","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE10458420"
"687844","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE11817394"
"761518","F6","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE12376103"
"394583","F6","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE1305570X"
"901086","F6","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE1312101X"
"426000","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE13471460"
"519130","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE13960186"
"-2","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE14325301"
"633685","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE14335676"
"1170787","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE1677535"
"1156196","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE4207246"
"1342261","F6","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE4865782"
"1567336","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE6295894"
"371768","HB","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","198703","9000","GE7433042"
"108710","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE10605830"
"620858","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE1176150X"
"288335","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE12499582"
"471900","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE1305374X"
"474917","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE13054037"
"401247","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE1305939X"
"909220","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE13235368"
"391730","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE13308624"
"499890","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE13624259"
"613471","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE13724970"
"513636","F12","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE13833702"
"214829","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE11927858"
"17438","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE10609291"
"153280","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE10831989"
"51628","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11121195"
"512010","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11223699"
"101727","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11287980"
"686213","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11468349"
"185847","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11518494"
"277471","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11770983"
"310244","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11854370"
"330122","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE11919472"
"225823","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE1218641X"
"340240","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE12188935"
"338151","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE12198892"
"257700","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE12372868"
"416118","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE1271517X"
"416163","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE12716508"
"807829","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE12981279"
"896419","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13082596"
"813582","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13084300"
"453084","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13085919"
"814348","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13220263"
"835379","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13345031"
"525875","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13445885"
"911271","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13508143"
"947247","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13617767"
"518437","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13653925"
"460147","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13655456"
"538069","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13808945"
"524111","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE13849552"
"977806","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE14203907"
"996200","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198601","9000","GE14354565"
"1427011","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199610","9000","GE6058582"
"258862","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199610","9000","GE6118526"
"1556717","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199610","9000","GE7458878"
"372223","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199610","9000","GE7605439"
"1653185","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199610","9000","GE8099359"
"1600682","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199610","9000","GE8298890"
"127055","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10258294"
"469528","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10438012"
"108006","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1044053X"
"474272","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1044537X"
"484108","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10653088"
"143161","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1086349X"
"153625","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10891078"
"168132","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10896797"
"73736","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10897947"
"91207","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1092040X"
"76422","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE10986354"
"60572","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1104462X"
"170478","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE11434878"
"183182","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE11472621"
"183182","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE11472621"
"611462","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1153760X"
"620982","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199911","9000","GE1182143X"
"79441","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE11077471"
"854822","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE12701861"
"394831","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE13065349"
"1139154","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE3099245"
"97398","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE4975669"
"1432497","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE5052742"
"1557178","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE6278353"
"1636583","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE7124996"
"417030","HB","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","198612","9870","GE8817448"
"766410","HB","Volwassenen (vanaf 18j)","1948","Vrouwelijk","HB","200005","9636","GE12383932"
"441759","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE0346179"
"550682","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE10652073"
"505425","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE10928885"
"146809","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11112781"
"152088","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11168442"
"604416","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE1136179X"
"588045","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11420532"
"204555","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11716997"
"320974","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11736718"
"469989","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13134375"
"509660","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13330174"
"833481","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13387788"
"408917","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13476454"
"428814","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13575940"
"428821","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13576335"
"412071","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE13581789"
"412185","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE1361538"
"975518","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE1420704"
"1403037","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE1736221"
"96981","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE4721268"
"181697","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE561614X"
"1587340","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","198703","9000","GE8618941"
"203433","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE11651410"
"215645","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE1212483X"
"358004","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE12231377"
"358004","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE12231377"
"312379","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE12452047"
"405310","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE13216762"
"453991","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE13254389"
"913540","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE13459851"
"485672","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE1361976X"
"177836","F10","Volwassenen (vanaf 18j)","1934","Vrouwelijk","F10","200012","9031","GE4870425"
"51737","F10","Volwassenen (vanaf 18j)","1952","Vrouwelijk","F10","200009","9031","GE11179568"
"309255","F10","Volwassenen (vanaf 18j)","1952","Vrouwelijk","F10","200009","9031","GE11800025"
"454055","F10","Volwassenen (vanaf 18j)","1952","Vrouwelijk","F10","200009","9031","GE13257566"
"427749","F10","Volwassenen (vanaf 18j)","1952","Vrouwelijk","F10","200009","9031","GE13373752"
"10201","F10","Volwassenen (vanaf 18j)","1993","Mannelijk","F10","200009","9031","GE10399912"
"1306306","HB","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","200008","9031","GE3425991"
"1393070","HB","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","200008","9031","GE4172531"
"874570","F10","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F10","200007","9031","GE12708629"
"486242","F10","Volwassenen (vanaf 18j)","1948","Mannelijk","F10","200004","9031","GE10804809"
"403382","F10","Volwassenen (vanaf 18j)","1948","Mannelijk","F10","200004","9031","GE13323321"
"1377609","F10","Volwassenen (vanaf 18j)","1948","Mannelijk","F10","200004","9031","GE5959780"
"687598","F10","Volwassenen (vanaf 18j)","1950","Vrouwelijk","F10","200004","9031","GE11748872"
"463446","F10","Volwassenen (vanaf 18j)","1950","Vrouwelijk","F10","200004","9031","GE12686986"
"1600585","F10","Volwassenen (vanaf 18j)","1950","Vrouwelijk","F10","200004","9031","GE6618235"
"101838","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE11289266"
"305067","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE11734839"
"290022","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE11889441"
"658399","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE1201712X"
"766340","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE12380550"
"800447","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE12757123"
"348065","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE12861265"
"475007","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13059063"
"884164","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13075832"
"811893","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13219788"
"423244","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13427135"
"440145","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13583528"
"442614","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13587795"
"839550","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13605661"
"457692","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13653127"
"457721","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE13653208"
"929820","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","200003","9031","GE13389748"
"436407","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","200003","9031","GE13629102"
"616346","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","200003","9031","GE14242538"
"1465175","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE5432820"
"1381605","F1","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198708","9050","GE5864801"
"167657","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE10813808"
"525018","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE1137249X"
"187985","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE11518915"
"292047","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE11775578"
"640150","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE11941079"
"237421","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE12148097"
"220732","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE12152981"
"304462","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE12286007"
"412383","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE12612001"
"448715","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE12678223"
"464827","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE13048266"
"450543","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE13049688"
"464888","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE13049718"
"464892","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE13049726"
"219064","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11805612"
"699837","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11813739"
"229424","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE11976670"
"658393","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12017006"
"738131","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12059256"
"213956","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12191928"
"343516","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12304595"
"676520","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12397240"
"288254","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12499981"
"875107","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12756542"
"346402","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE12996055"
"376332","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE13090157"
"811773","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE13168776"
"490736","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE13217645"
"493245","F10","Volwassenen (vanaf 18j)","1933","Mannelijk","F10","198612","9031","GE13306168"
"683743","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199909","9000","GE11469949"
"596566","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE10921813"
"690297","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE11884059"
"693338","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE12397771"
"329031","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE12397801"
"468092","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13192596"
"468092","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13192596"
"380579","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13193509"
"380581","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13193525"
"913616","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13465002"
"823891","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE1351805X"
"948656","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13981817"
"963403","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13982511"
"631132","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE1398252X"
"960914","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE13982562"
"160537","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE6261310"
"246358","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE6524249"
"346900","F4","Volwassenen (vanaf 18j)","1936","Vrouwelijk","F4","199909","9840","GE7258496"
"344691","F10","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199905","9031","GE12771339"
"124769","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE10401526"
"73369","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE10839491"
"146809","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE11112781"
"161906","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE11162932"
"274148","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE11650058"
"373884","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE13093474"
"537399","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE13971412"
"1364019","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE5148669"
"1373735","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE5196876"
"1461077","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE5649196"
"1620266","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE6624677"
"1596127","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199909","9991","GE670977X"
"505623","F15","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199905","9988","GE11005802"
"912342","F15","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199905","9988","GE13293279"
"152701","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199905","9000","GE10770416"
"488791","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199905","9000","GE10922259"
"219794","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199905","9000","GE11912745"
