"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1980410","-","GE19108072","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1868548","-","GE14012478","2017-03-16T00:00:00","2017-04-13T00:00:00"
"919544","-","GE16615052","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1937604","-","GE20012822","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2084896","-","GE17440004","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2117780","-","GE18719727","2017-03-16T00:00:00","2017-04-13T00:00:00"
"382042","-","GE12735839","2017-03-16T00:00:00","2017-04-27T00:00:00"
"888289","-","GE16270589","2017-03-16T00:00:00","2017-04-27T00:00:00"
"935455","-","GE17147989","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1118249","-","GE18452863","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1284703","-","GE18466229","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1560607","-","GE18660551","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1724673","-","GE19084869","2017-03-16T00:00:00","2017-04-27T00:00:00"
"245927","-","GE12553919","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1249221","-","GE17657556","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1849650","-","GE18214420","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1284898","-","GE18485819","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1008887","-","GE17925143","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1970952","-","GE16581180","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2004587","-","GE15918291","2017-03-16T00:00:00","2017-04-13T00:00:00"
"404375","-","GE13146462","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1878209","-","GE16611313","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1210075","-","GE17102957","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1647141","-","GE17232319","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1488881","-","GE18003581","2017-03-16T00:00:00","2017-04-27T00:00:00"
"22254","-","GE18506033","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1888737","-","GE19743865","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2018400","-","GE18495461","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2021200","-","GE18788543","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2054105","-","GE19221022","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1664062","-","GE17288644","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1951740","-","GE13466270","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2000177","-","GE15187905","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2043774","-","GE17162586","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1993013","-","GE12182848","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2023970","-","GE17302968","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2029104","-","GE18007176","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2057073","-","GE19750250","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2112259","-","GE19048683","2017-03-16T00:00:00","2017-04-13T00:00:00"
"243","-","GE18176650","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2148503","-","GE18867352","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2147109","-","GE19196684","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2146387","-","GE19256036","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1975632","-","GE16795105","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2126408","-","GE19968723","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1244346","-","GE17505055","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1543533","-","GE18232172","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1861528","-","GE18474408","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1578184","-","GE19031993","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1126890","-","GE1906844X","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2141804","-","GE18301113","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1107217","-","GE14841083","2017-03-16T00:00:00","2017-04-20T00:00:00"
"1745950","-","GE19101259","2017-03-16T00:00:00","2017-04-20T00:00:00"
"1213165","-","GE17705226","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1712804","-","GE19258690","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1772091","-","GE19482164","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1068490","-","GE16329102","2017-03-16T00:00:00","2017-04-13T00:00:00"
"963791","-","GE13991820","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1980141","-","GE19295789","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1983025","-","GE19559744","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2056973","-","GE19805196","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1969669","-","GE18834024","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1962872","-","GE1895344X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1792540","-","GE18768076","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2022144","-","GE16825666","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1969288","-","GE18393002","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1978340","-","GE19425909","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1973749","-","GE18019254","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2142074","-","GE18464178","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1986527","-","GE19986671","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2228740","-","GE19761910","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1903659","-","GE15665485","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1799484","-","GE18337266","2017-03-16T00:00:00","2017-04-13T00:00:00"
"798090","-","GE15195886","2017-03-16T00:00:00","2017-04-13T00:00:00"
"867479","-","GE15819666","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1238621","-","GE17982122","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1256518","-","GE18452541","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1977233","-","GE18049244","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2056191","-","GE19557553","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1795612","-","GE1934076X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2040268","-","GE18303919","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2089593","-","GE18409829","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2059978","-","GE19304481","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1023720","-","GE16049239","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1323188","-","GE16532939","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2125726","-","GE1984086X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1900789","-","GE19923168","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1970290","-","GE400325X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2061580","-","GE19809803","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1938653","-","GE18430181","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2028285","-","GE15577093","2017-03-16T00:00:00","2017-04-13T00:00:00"
"907813","-","GE16726376","2017-03-16T00:00:00","2017-04-13T00:00:00"
"928509","-","GE16455504","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2103185","-","GE16764996","2017-03-16T00:00:00","2017-04-13T00:00:00"
"576739","-","GE14286489","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2037216","-","GE17194655","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2049790","-","GE19385201","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1966314","-","GE15381874","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1876022","-","GE18930517","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1242534","-","GE18355574","2017-03-16T00:00:00","2017-04-13T00:00:00"
"159762","-","GE10798930","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1907351","-","GE16242234","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1025155","-","GE17988773","2017-03-16T00:00:00","2017-04-13T00:00:00"
"41041","-","GE18871537","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1893437","-","GE19700064","2017-03-16T00:00:00","2017-04-13T00:00:00"
"717587","-","GE15211679","2017-03-16T00:00:00","2017-04-27T00:00:00"
"905247","-","GE16225336","2017-03-16T00:00:00","2017-04-27T00:00:00"
"926430","-","GE17333788","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1250331","-","GE17789455","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1260863","-","GE18004908","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1243340","-","GE18287127","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1281376","-","GE18313819","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1290657","-","GE18663308","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1730506","-","GE19347510","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1174601","-","GE16960657","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2110222","-","GE18391817","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2047098","-","GE19379092","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2078564","-","GE14957251","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2120350","-","GE19265384","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1964450","-","GE17194778","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1759315","-","GE19211247","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1497078","-","GE16452411","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1654793","-","GE17478878","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1756780","-","GE19475305","2017-03-16T00:00:00","2017-04-13T00:00:00"
"487067","-","GE11102530","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2094576","-","GE16971318","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1877136","-","GE19703958","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2032848","-","GE18634709","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2118265","-","GE19541181","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2099839","-","GE18148503","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2126639","-","GE18439068","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2090793","-","GE18510711","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2125537","-","GE19407750","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1893889","-","GE19763645","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2295294","-","GE19145822","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2296197","-","GE19951449","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2156032","-","GE20021136","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1251870","-","GE17718486","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1999913","-","GE15125322","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2048876","-","GE19144647","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2231015","-","GE19778922","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2143016","-","GE17706698","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2115867","-","GE17815949","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1221861","-","GE17922814","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1134945","-","GE18693854","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2180565","-","GE15074124","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2227145","-","GE18793800","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2099733","-","GE1913213X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1781462","-","GE19167258","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1899632","-","GE19545034","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2056713","-","GE19330121","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2047497","-","GE19420560","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2004388","-","GE15878984","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1987875","-","GE18415611","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2104124","-","GE16893948","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2099480","-","GE18159271","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2089767","-","GE18072181","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1981639","-","GE10931150","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2125375","-","GE19775714","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2085531","-","GE14311181","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1994394","-","GE12714645","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2073019","-","GE14005374","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2048556","-","GE19330182","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2037483","-","GE4765931","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1999169","-","GE14817999","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1084221","-","GE18181975","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2006237","-","GE16436381","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1712383","-","GE19192162","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2019426","-","GE19056503","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1984378","-","GE19297403","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1984574","-","GE19727793","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2099614","-","GE15943484","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2292266","-","GE19913497","2017-03-16T00:00:00","2017-03-23T00:00:00"
"2110619","-","GE18563107","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2096924","-","GE17438766","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2183387","-","GE15642516","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1398590","-","GE17422734","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1669653","-","GE17398077","2017-03-16T00:00:00","2017-04-27T00:00:00"
"18204","-","GE18183481","2017-03-16T00:00:00","2017-04-27T00:00:00"
"37059","-","GE18971696","2017-03-16T00:00:00","2017-04-27T00:00:00"
"44613","-","GE19095107","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2005182","-","GE16258983","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1946397","-","GE14018638","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2006720","-","GE16391734","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2153223","-","GE14396535","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2042065","-","GE18743729","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2052148","-","GE19392242","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2148716","-","GE14933484","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1969442","-","GE18574798","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1987531","-","GE19905439","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1824518","-","GE13348235","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2090798","-","GE18602319","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2147106","-","GE19443079","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1295882","-","GE15901538","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2004348","-","GE15826374","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1979042","-","GE19471282","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1978585","-","GE1917679X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1957972","-","GE14680608","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1970453","-","GE16362888","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2124507","-","GE19707940","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1995884","-","GE13947880","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2025216","-","GE17491259","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1962985","-","GE19020430","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1307657","-","GE18919121","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1929115","-","GE19902979","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1771206","-","GE19012020","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1879676","-","GE1970673X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1113077","-","GE14988238","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2000072","-","GE15124261","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2019010","-","GE1844068X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2033281","-","GE18843360","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2053106","-","GE19411194","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1991369","-","GE4882237","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2021267","-","GE18957808","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2056574","-","GE19721651","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1993962","-","GE12783523","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2047185","-","GE19195485","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2051479","-","GE19137680","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2101691","-","GE18930505","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2013620","-","GE16247093","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2117710","-","GE19477934","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2147817","-","GE19443043","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1996997","-","GE11476996","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2106266","-","GE17927543","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2039693","-","GE16498983","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2034724","-","GE4870204","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2038288","-","GE15913777","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1975787","-","GE16867956","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2296146","-","GE17457545","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1983641","-","GE19843434","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2100743","-","GE15942135","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1796022","-","GE19048762","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2010423","-","GE14254668","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2089954","-","GE18112122","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2137985","-","GE1886675X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2048376","-","GE19270240","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1956960","-","GE17550727","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1956273","-","GE17550994","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2061050","-","GE19952740","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1906583","-","GE17904322","2017-03-16T00:00:00","2017-04-13T00:00:00"
"39638","-","GE19073422","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1884473","-","GE19544352","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2055683","-","GE19498172","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2032310","-","GE18912722","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1990863","-","GE10193060","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2040564","-","GE6373194","2017-03-16T00:00:00","2017-04-13T00:00:00"
"793475","-","GE14953159","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1297613","-","GE18242621","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1901426","-","GE19767195","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2123800","-","GE19345173","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1991025","-","GE10698383","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1992079","-","GE11857442","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2072668","-","GE896792X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2047713","-","GE19398827","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1959568","-","GE18113174","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2152763","-","GE18116786","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1980364","-","GE1943036X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2120647","-","GE19460971","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1908465","-","GE17666176","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2089430","-","GE18246957","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2015410","-","GE16632912","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1631826","-","GE17052313","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1273144","-","GE18456820","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1751255","-","GE19156601","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1709084","-","GE19228090","2017-03-16T00:00:00","2017-04-27T00:00:00"
"914712","-","GE16381971","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2075955","-","GE14874941","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2060839","-","GE18044317","2017-03-16T00:00:00","2017-04-27T00:00:00"
"500382","-","GE10795575","2017-03-16T00:00:00","2017-04-27T00:00:00"
"738193","-","GE15409012","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1849873","-","GE15784445","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1055587","-","GE16574472","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2000624","-","GE15162341","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2035336","-","GE16833364","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2022698","-","GE16966635","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2046310","-","GE17830485","2017-03-16T00:00:00","2017-04-13T00:00:00"
"923901","-","GE17330039","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1564425","-","GE18469140","2017-03-16T00:00:00","2017-04-13T00:00:00"
"238673","-","GE12256000","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1808078","-","GE13574081","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1888397","-","GE16113091","2017-03-16T00:00:00","2017-04-27T00:00:00"
"921839","-","GE16678163","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1242005","-","GE17511421","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1253729","-","GE17658140","2017-03-16T00:00:00","2017-04-27T00:00:00"
"987129","-","GE17952064","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1564570","-","GE1847438X","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1277151","-","GE18998306","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1791771","-","GE19341945","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1883116","-","GE19813144","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2086917","-","GE17922357","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2058196","-","GE19815141","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1931693","-","GE13905827","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2014937","-","GE16374522","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2014487","-","GE16511910","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2029931","-","GE18884052","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2050077","-","GE19142535","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2004261","-","GE15912527","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2057470","-","GE19781891","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1993011","-","GE12132301","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2142214","-","GE18825990","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2147574","-","GE19302368","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2230292","-","GE19330029","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2118105","-","GE19165092","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1288470","-","GE16135437","2017-03-16T00:00:00","2017-04-27T00:00:00"
"940681","-","GE17222594","2017-03-16T00:00:00","2017-04-27T00:00:00"
"731813","-","GE15299587","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2008683","-","GE17186018","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2057279","-","GE19723155","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2231303","-","GE20047009","2017-03-16T00:00:00","2017-03-23T00:00:00"
"2020644","-","GE18617918","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2061003","-","GE20001174","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2027346","-","GE18001181","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2116644","-","GE19362791","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2119897","-","GE19477375","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1098212","-","GE16665941","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1326620","-","GE16713796","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1773917","-","GE19132621","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1866468","-","GE19457170","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1914364","-","GE19792311","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2127167","-","GE19932716","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2015675","-","GE14743111","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2005089","-","GE15926463","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2082340","-","GE16385122","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2124842","-","GE19772622","2017-03-16T00:00:00","2017-04-13T00:00:00"
"-2","-","GE19748346","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2035790","-","GE16962095","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1730789","-","GE19007772","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2150487","-","GE19792207","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1230555","-","GE15068906","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1315127","-","GE18931534","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1876918","-","GE19497386","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1993163","-","GE1185902X","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2021515","-","GE18784161","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2072640","-","GE13326932","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1800582","-","GE11123147","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2082394","-","GE16382442","2017-03-16T00:00:00","2017-04-13T00:00:00"
"2121461","-","GE19463637","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1825773","-","GE15854421","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1714882","-","GE19097906","2017-03-16T00:00:00","2017-04-13T00:00:00"
"1893026","-","GE14627898","2017-03-16T00:00:00","2017-04-27T00:00:00"
"711158","-","GE15005947","2017-03-16T00:00:00","2017-04-27T00:00:00"
"814884","-","GE15402250","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1439313","-","GE15673848","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1247326","-","GE17511841","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1260724","-","GE17950480","2017-03-16T00:00:00","2017-04-27T00:00:00"
"1226765","-","GE18002126","2017-03-16T00:00:00","2017-04-27T00:00:00"
"18162","-","GE18186796","2017-03-16T00:00:00","2017-04-27T00:00:00"
"2227647","-","GE19744092","2017-03-16T00:00:00","2017-04-13T00:00:00"
"937044","-","GE17049559","2017-03-16T00:00:00","2017-04-13T00:00:00"
