"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1233086","HB","GE15134011","2009-10-26T00:00:00","2009-11-23T00:00:00"
"790196","HB","GE15161639","2009-01-08T00:00:00","2009-02-05T00:00:00"
"783709","HB","GE15304045","2009-08-01T00:00:00","2009-08-29T00:00:00"
"789413","HB","GE15398428","2009-05-26T00:00:00","2009-06-23T00:00:00"
"817782","HB","GE15485261","2009-06-10T00:00:00","2009-07-08T00:00:00"
"1178288","HB","GE15549909","2009-04-06T00:00:00","2009-05-04T00:00:00"
"720078","HB","GE15563869","2009-07-07T00:00:00","2009-08-04T00:00:00"
"720078","HB","GE15563869","2009-07-28T00:00:00","2009-08-25T00:00:00"
"1425364","HB","GE15679901","2009-08-05T00:00:00","2009-09-02T00:00:00"
"751607","HB","GE15683403","2009-03-23T00:00:00","2009-04-20T00:00:00"
"857812","HB","GE15738196","2009-05-30T00:00:00","2009-06-27T00:00:00"
"867119","HB","GE15766694","2009-02-26T00:00:00","2009-03-26T00:00:00"
"1425823","HB","GE15823724","2009-02-02T00:00:00","2009-03-02T00:00:00"
"1251203","HB","GE15843395","2009-06-10T00:00:00","2009-07-08T00:00:00"
"1272502","HB","GE15846921","2009-03-18T00:00:00","2009-04-15T00:00:00"
"992990","HB","GE15880109","2009-03-09T00:00:00","2009-04-06T00:00:00"
"1443490","HB","GE15910103","2009-12-03T00:00:00","2009-12-10T00:00:00"
"856240","HB","GE15917270","2009-06-10T00:00:00","2009-07-08T00:00:00"
"856386","HB","GE15918611","2009-03-18T00:00:00","2009-04-15T00:00:00"
"991720","HB","GE15941114","2009-05-30T00:00:00","2009-06-27T00:00:00"
"1023121","HB","GE15955593","2009-05-30T00:00:00","2009-06-27T00:00:00"
"849417","HB","GE15957900","2009-07-16T00:00:00","2009-08-13T00:00:00"
"1453483","HB","GE16011205","2009-08-01T00:00:00","2009-08-29T00:00:00"
"1470342","HB","GE16020481","2009-08-07T00:00:00","2009-09-04T00:00:00"
"878040","HB","GE16026018","2009-12-22T00:00:00","2010-01-19T00:00:00"
"1012892","HB","GE16039834","2009-05-16T00:00:00","2009-06-13T00:00:00"
"1301738","HB","GE16042537","2009-06-15T00:00:00","2009-07-13T00:00:00"
"1285176","HB","GE16049611","2009-07-07T00:00:00","2009-08-04T00:00:00"
"868553","HB","GE16265332","2009-12-03T00:00:00","2010-01-14T00:00:00"
"197471","HB","GE11468179","2009-03-05T00:00:00","2009-04-02T00:00:00"
"1205068","HB","GE14976760","2009-03-05T00:00:00","2009-04-02T00:00:00"
"1401851","HB","GE6187463","2009-03-05T00:00:00","2009-04-02T00:00:00"
"1581979","HB","GE8429812","2009-03-05T00:00:00","2009-04-02T00:00:00"
"1307456","HB","GE3838838","2009-03-16T00:00:00","2009-04-14T00:00:00"
"1370986","HB","GE4938208","2009-07-08T00:00:00","2009-08-05T00:00:00"
"1227695","F1","GE15009209","2009-05-23T00:00:00","2009-06-20T00:00:00"
"723364","HB","GE15009292","2009-08-13T00:00:00","2009-09-10T00:00:00"
"708901","F1","GE15009349","2009-03-07T00:00:00","2009-04-04T00:00:00"
"1230139","HB","GE15009462","2009-02-09T00:00:00","2009-03-09T00:00:00"
"757475","F2","GE15096659","2009-03-28T00:00:00","2009-04-25T00:00:00"
"1230750","F1","GE15130326","2009-02-25T00:00:00","2009-03-25T00:00:00"
"1163598","F1","GE15203382","2009-10-31T00:00:00","2009-11-28T00:00:00"
"810705","F1","GE15214295","2009-04-20T00:00:00","2009-05-18T00:00:00"
"830191","HB","GE15214880","2009-09-28T00:00:00","2009-10-26T00:00:00"
"810771","F2","GE15215631","2009-11-16T00:00:00","2009-12-14T00:00:00"
"732493","HB","GE15216077","2009-08-13T00:00:00","2009-09-10T00:00:00"
"830233","F2","GE1521709X","2009-05-09T00:00:00","2009-06-06T00:00:00"
"830236","F2","GE15217103","2009-09-05T00:00:00","2009-10-03T00:00:00"
"830125","F2","GE1521712X","2009-09-05T00:00:00","2009-10-03T00:00:00"
"713333","F2","GE15217219","2009-08-03T00:00:00","2009-08-31T00:00:00"
"732506","F2","GE15217235","2009-08-03T00:00:00","2009-08-31T00:00:00"
"1215098","F2","GE15217618","2009-05-09T00:00:00","2009-06-06T00:00:00"
"732708","F1","GE15218045","2009-10-08T00:00:00","2009-11-05T00:00:00"
"1233829","F2","GE15218088","2009-09-19T00:00:00","2009-10-17T00:00:00"
"1219765","F1","GE15219610","2009-10-31T00:00:00","2009-11-28T00:00:00"
"484244","HB","GE1065744X","2009-08-14T00:00:00","2009-09-11T00:00:00"
"473713","HB","GE1321767X","2009-01-27T00:00:00","2009-02-24T00:00:00"
"427422","HB","GE1332557X","2009-08-14T00:00:00","2009-09-11T00:00:00"
"553291","HB","GE14450548","2009-02-16T00:00:00","2009-03-16T00:00:00"
"754363","HB","GE14985271","2009-11-05T00:00:00","2009-12-03T00:00:00"
"725730","HB","GE15024798","2009-09-15T00:00:00","2009-10-13T00:00:00"
"1109324","HB","GE15026197","2009-02-16T00:00:00","2009-03-16T00:00:00"
"1129197","HB","GE15101121","2009-12-01T00:00:00","2010-01-12T00:00:00"
"1023237","HB","GE15956248","2009-05-25T00:00:00","2009-06-22T00:00:00"
"1219770","F1","GE15219637","2009-10-31T00:00:00","2009-11-28T00:00:00"
"-2","F1","GE15303647","2009-12-12T00:00:00","2010-01-09T00:00:00"
"1149575","HB","GE15306238","2009-02-09T00:00:00","2009-03-09T00:00:00"
"813939","F1","GE15312129","2009-09-05T00:00:00","2009-10-03T00:00:00"
"826331","F2","GE15315300","2009-06-13T00:00:00","2009-07-13T00:00:00"
"1215848","HB","GE15323979","2009-11-12T00:00:00","2009-12-10T00:00:00"
"784767","HB","GE15433108","2009-12-24T00:00:00","2010-01-21T00:00:00"
"761622","HB","GE15433116","2009-12-24T00:00:00","2010-01-21T00:00:00"
"761623","HB","GE15433132","2009-12-24T00:00:00","2010-01-21T00:00:00"
"1171847","F2","GE15441815","2009-01-24T00:00:00","2009-02-21T00:00:00"
"1176315","HB","GE15441948","2009-04-18T00:00:00","2009-05-16T00:00:00"
"1176327","HB","GE1544241X","2009-11-12T00:00:00","2009-12-10T00:00:00"
"812837","F1","GE15442722","2009-02-25T00:00:00","2009-03-25T00:00:00"
"1176337","F2","GE15442773","2009-09-19T00:00:00","2009-10-17T00:00:00"
"1258228","F2","GE15456548","2009-01-31T00:00:00","2009-02-28T00:00:00"
"1251428","F2","GE15465833","2009-12-19T00:00:00","2010-01-16T00:00:00"
"837423","F1","GE1549421X","2009-04-11T00:00:00","2009-05-09T00:00:00"
"721961","F1","GE15495562","2009-02-09T00:00:00","2009-03-09T00:00:00"
"738788","F1","GE15495628","2009-05-23T00:00:00","2009-06-20T00:00:00"
"860525","F1","GE15602244","2009-05-09T00:00:00","2009-06-06T00:00:00"
"987339","HB","GE15689221","2009-11-12T00:00:00","2009-12-10T00:00:00"
"1033676","F1","GE15852373","2009-05-23T00:00:00","2009-06-20T00:00:00"
"1021472","F1","GE15854131","2009-07-13T00:00:00","2009-08-10T00:00:00"
"1445481","F1","GE15856647","2009-11-26T00:00:00","2010-01-07T00:00:00"
"991697","F1","GE15940568","2009-08-03T00:00:00","2009-08-31T00:00:00"
"991701","F1","GE15940575","2009-07-13T00:00:00","2009-08-10T00:00:00"
"1281557","F1","GE15940650","2009-07-13T00:00:00","2009-08-10T00:00:00"
"876930","F2","GE15981141","2009-08-13T00:00:00","2009-09-10T00:00:00"
"879514","F2","GE15981165","2009-06-20T00:00:00","2009-08-03T00:00:00"
"1011777","F2","GE15985187","2009-11-26T00:00:00","2010-01-07T00:00:00"
"1011815","F2","GE15986023","2009-07-13T00:00:00","2009-08-10T00:00:00"
"1284367","F2","GE15986030","2009-12-12T00:00:00","2010-01-09T00:00:00"
"1288198","F2","GE16133075","2009-09-05T00:00:00","2009-10-03T00:00:00"
"848525","F1","GE1615238","2009-04-11T00:00:00","2009-05-09T00:00:00"
"1473859","F1","GE16220812","2009-09-19T00:00:00","2009-10-17T00:00:00"
"855963","F2","GE16258167","2009-11-26T00:00:00","2010-01-07T00:00:00"
"31719","HB","GE10064937","2009-04-08T00:00:00","2009-05-06T00:00:00"
"84153","HB","GE1015567","2009-07-29T00:00:00","2009-08-26T00:00:00"
"167663","HB","GE10814006","2009-03-04T00:00:00","2009-04-01T00:00:00"
"487107","HB","GE11097839","2009-01-17T00:00:00","2009-02-14T00:00:00"
"147516","HB","GE11164420","2009-09-16T00:00:00","2009-10-14T00:00:00"
"185480","HB","GE11465498","2009-05-23T00:00:00","2009-06-20T00:00:00"
"204103","HB","GE11654355","2009-07-29T00:00:00","2009-08-26T00:00:00"
"237323","HB","GE12148380","2009-11-21T00:00:00","2009-12-19T00:00:00"
"429316","HB","GE12568088","2009-03-17T00:00:00","2009-04-14T00:00:00"
"475285","HB","GE13069077","2009-12-24T00:00:00","2010-01-21T00:00:00"
"540296","HB","GE13803072","2009-09-05T00:00:00","2009-10-03T00:00:00"
"630823","HB","GE13918619","2009-05-23T00:00:00","2009-06-20T00:00:00"
"617634","HB","GE14020055","2009-05-23T00:00:00","2009-06-20T00:00:00"
"725556","HB","GE15109041","2009-03-17T00:00:00","2009-04-14T00:00:00"
"712933","HB","GE15209216","2009-06-10T00:00:00","2009-07-08T00:00:00"
"840896","HB","GE15550605","2009-09-05T00:00:00","2009-10-03T00:00:00"
"751637","HB","GE15685810","2009-10-31T00:00:00","2009-11-28T00:00:00"
"535025","HB","GE13661197","2009-05-18T00:00:00","2009-06-15T00:00:00"
"543170","HB","GE14188312","2009-05-18T00:00:00","2009-06-15T00:00:00"
"43987","HB","GE10630622","2009-01-10T00:00:00","2009-02-07T00:00:00"
"612391","HB","GE14718257","2009-02-24T00:00:00","2009-03-24T00:00:00"
"710036","HB","GE1496438X","2009-01-10T00:00:00","2009-02-07T00:00:00"
"759435","HB","GE15046082","2009-03-28T00:00:00","2009-04-25T00:00:00"
"730198","HB","GE15362942","2009-01-10T00:00:00","2009-02-07T00:00:00"
"730381","HB","GE1536847X","2009-05-16T00:00:00","2009-06-13T00:00:00"
"1268013","HB","GE15514069","2009-02-24T00:00:00","2009-03-24T00:00:00"
"1655356","HB","GE8096333","2009-01-10T00:00:00","2009-02-07T00:00:00"
"277240","F12","GE11764576","2009-03-25T00:00:00","2009-04-22T00:00:00"
"337201","F12","GE12138164","2009-04-22T00:00:00","2009-05-20T00:00:00"
"830473","F12","GE1312082X","2009-01-14T00:00:00","2009-02-11T00:00:00"
"830473","F12","GE1312082X","2009-02-07T00:00:00","2009-03-07T00:00:00"
"368887","HB","GE7183380","2009-07-15T00:00:00","2009-08-12T00:00:00"
"1527348","HB","GE7220170","2009-08-20T00:00:00","2009-09-17T00:00:00"
"1640178","HB","GE731941X","2009-08-20T00:00:00","2009-09-17T00:00:00"
"1662319","HB","GE8563845","2009-08-06T00:00:00","2009-09-03T00:00:00"
"1668721","HB","GE885551X","2009-06-02T00:00:00","2009-06-30T00:00:00"
"293466","HB","GE11697739","2009-02-24T00:00:00","2009-03-24T00:00:00"
"544879","HB","GE14015701","2009-04-08T00:00:00","2009-05-06T00:00:00"
"751857","HB","GE14981438","2009-02-25T00:00:00","2009-03-25T00:00:00"
"1173889","HB","GE15397694","2009-05-11T00:00:00","2009-06-08T00:00:00"
"-2","HB","GE15497395","2009-04-08T00:00:00","2009-05-06T00:00:00"
"216252","HB","GE12239157","2009-06-12T00:00:00","2009-07-10T00:00:00"
"792737","HB","GE12472986","2009-09-30T00:00:00","2009-10-28T00:00:00"
"434101","HB","GE12776632","2009-10-14T00:00:00","2009-11-12T00:00:00"
"345681","HB","GE1298460X","2009-10-26T00:00:00","2009-11-23T00:00:00"
"884058","HB","GE13045364","2009-06-27T00:00:00","2009-08-08T00:00:00"
"831284","HB","GE13223696","2009-06-12T00:00:00","2009-07-10T00:00:00"
"389668","HB","GE1331487X","2009-11-30T00:00:00","2010-01-11T00:00:00"
"427816","HB","GE13430772","2009-05-18T00:00:00","2009-06-15T00:00:00"
"628151","HB","GE13860262","2009-12-07T00:00:00","2010-01-04T00:00:00"
"626916","HB","GE14183663","2009-06-12T00:00:00","2009-07-10T00:00:00"
"980139","HB","GE14212485","2009-12-07T00:00:00","2010-01-04T00:00:00"
"999686","HB","GE14212507","2009-08-19T00:00:00","2009-09-16T00:00:00"
"997491","HB","GE14219528","2009-09-22T00:00:00","2009-10-20T00:00:00"
"975819","HB","GE14258809","2009-09-30T00:00:00","2009-10-28T00:00:00"
"651030","HB","GE14397485","2009-08-04T00:00:00","2009-09-01T00:00:00"
"981920","HB","GE14398236","2009-08-12T00:00:00","2009-09-09T00:00:00"
"576150","HB","GE14588094","2009-05-05T00:00:00","2009-06-02T00:00:00"
"611405","HB","GE1466386X","2009-09-22T00:00:00","2009-10-20T00:00:00"
"676738","HB","GE14670130","2009-11-30T00:00:00","2010-01-11T00:00:00"
"609968","HB","GE14674225","2009-12-07T00:00:00","2010-01-04T00:00:00"
"1091333","HB","GE14899839","2009-06-30T00:00:00","2009-08-04T00:00:00"
"790102","HB","GE15162481","2009-09-16T00:00:00","2009-10-14T00:00:00"
"790208","HB","GE15162937","2009-10-26T00:00:00","2009-11-23T00:00:00"
"824588","HB","GE15633002","2009-08-04T00:00:00","2009-09-01T00:00:00"
"863724","HB","GE15657060","2009-08-20T00:00:00","2009-09-17T00:00:00"
"863724","HB","GE15657060","2009-10-14T00:00:00","2009-11-12T00:00:00"
"1038795","HB","GE16393868","2009-12-23T00:00:00","2010-01-20T00:00:00"
"1359365","HB","GE5060699","2009-05-18T00:00:00","2009-06-15T00:00:00"
"114263","HB","GE5834260","2009-09-22T00:00:00","2009-10-20T00:00:00"
"1391464","HB","GE5935601","2009-06-12T00:00:00","2009-07-10T00:00:00"
"1527358","HB","GE7220715","2009-05-18T00:00:00","2009-06-15T00:00:00"
"290940","HB","GE7318006","2009-09-30T00:00:00","2009-10-28T00:00:00"
"1551838","HB","GE8230552","2009-06-27T00:00:00","2009-08-08T00:00:00"
"226314","HB","GE12246056","2009-10-08T00:00:00","2009-11-05T00:00:00"
"661432","HB","GE14259384","2009-01-27T00:00:00","2009-02-24T00:00:00"
"711705","HB","GE15161663","2009-01-27T00:00:00","2009-02-24T00:00:00"
"1401548","HB","GE6115578","2009-10-08T00:00:00","2009-11-05T00:00:00"
"99300","HB","GE10229316","2009-04-16T00:00:00","2009-05-14T00:00:00"
"163697","HB","GE11047696","2009-11-14T00:00:00","2009-12-12T00:00:00"
"602354","HB","GE11419216","2009-11-03T00:00:00","2009-12-01T00:00:00"
"781486","HB","GE12690606","2009-12-21T00:00:00","2010-01-18T00:00:00"
"385444","HB","GE13240078","2009-04-16T00:00:00","2009-05-14T00:00:00"
"964463","HB","GE13813876","2009-10-26T00:00:00","2009-11-23T00:00:00"
"1065166","HB","GE14123415","2009-11-14T00:00:00","2009-12-12T00:00:00"
"573268","HB","GE14589155","2009-09-11T00:00:00","2009-10-09T00:00:00"
"702561","HB","GE14953388","2009-03-05T00:00:00","2009-04-02T00:00:00"
"708449","HB","GE14970479","2009-12-23T00:00:00","2010-01-20T00:00:00"
"709037","HB","GE15011033","2009-11-06T00:00:00","2009-12-04T00:00:00"
"751129","HB","GE15633408","2009-11-14T00:00:00","2009-12-12T00:00:00"
"1059699","HB","GE16099098","2009-12-21T00:00:00","2010-01-18T00:00:00"
"1458434","HB","GE4981154","2009-03-05T00:00:00","2009-04-02T00:00:00"
"1477387","HB","GE5454891","2009-04-16T00:00:00","2009-05-14T00:00:00"
"233411","HB","GE6003346","2009-03-05T00:00:00","2009-04-02T00:00:00"
"1510313","HB","GE6368395","2009-04-16T00:00:00","2009-05-14T00:00:00"
"322440","HB","GE6680739","2009-11-09T00:00:00","2009-11-12T00:00:00"
"1534903","HB","GE7339267","2009-03-26T00:00:00","2009-04-23T00:00:00"
"121513","HB","GE10562767","2009-03-13T00:00:00","2009-04-10T00:00:00"
"602124","HB","GE11411282","2009-01-22T00:00:00","2009-02-19T00:00:00"
"701221","HB","GE1153693X","2009-05-06T00:00:00","2009-06-03T00:00:00"
"269581","HB","GE12324278","2009-06-04T00:00:00","2009-07-02T00:00:00"
"413999","HB","GE13575762","2009-02-03T00:00:00","2009-03-03T00:00:00"
"1440240","HB","GE15912749","2009-05-06T00:00:00","2009-06-03T00:00:00"
"1410246","HB","GE4362845","2009-05-06T00:00:00","2009-06-03T00:00:00"
"1415041","HB","GE4783107","2009-06-04T00:00:00","2009-07-02T00:00:00"
"336843","HB","GE6543448","2009-02-03T00:00:00","2009-03-03T00:00:00"
"1693782","HB","GE8428689","2009-06-04T00:00:00","2009-07-02T00:00:00"
"1432389","HB","GE5052211","2009-01-13T00:00:00","2009-02-10T00:00:00"
"832750","HB","GE15526939","2009-01-12T00:00:00","2009-02-09T00:00:00"
"1425900","HB","GE15821911","2009-04-28T00:00:00","2009-05-26T00:00:00"
"70060","HB","GE10723558","2009-09-30T00:00:00","2009-11-12T00:00:00"
"53222","HB","GE10750350","2009-09-30T00:00:00","2009-11-12T00:00:00"
"737860","HB","GE12005199","2009-09-30T00:00:00","2009-11-12T00:00:00"
"912260","HB","GE13292256","2009-09-30T00:00:00","2009-11-12T00:00:00"
"1017241","HB","GE1386831X","2009-09-30T00:00:00","2009-11-12T00:00:00"
"1197863","HB","GE15604385","2009-09-30T00:00:00","2009-11-12T00:00:00"
"450231","HB","GE12996411","2009-05-28T00:00:00","2009-06-25T00:00:00"
"765887","HB","GE15637079","2009-05-28T00:00:00","2009-06-25T00:00:00"
"1342711","HB","GE5025370","2009-05-28T00:00:00","2009-06-25T00:00:00"
"1050700","HB","GE14125442","2009-06-17T00:00:00","2009-07-15T00:00:00"
"390588","HB","GE13248559","2009-05-25T00:00:00","2009-06-22T00:00:00"
"713886","HB","GE11996299","2009-04-21T00:00:00","2009-05-19T00:00:00"
"667470","HB","GE14399054","2009-09-26T00:00:00","2009-10-24T00:00:00"
"1233054","HB","GE15132809","2009-09-26T00:00:00","2009-10-24T00:00:00"
"711708","HB","GE15162120","2009-06-13T00:00:00","2009-07-13T00:00:00"
"808863","HB","GE15397193","2009-04-21T00:00:00","2009-05-19T00:00:00"
"1426771","HB","GE4796187","2009-06-13T00:00:00","2009-07-13T00:00:00"
"1629239","HB","GE651751X","2009-06-24T00:00:00","2009-08-05T00:00:00"
"530407","F10","GE13659710","2009-02-18T00:00:00","2009-03-18T00:00:00"
"664668","F10","GE14774394","2009-02-18T00:00:00","2009-03-18T00:00:00"
"1223185","F10","GE15335757","2009-02-18T00:00:00","2009-03-18T00:00:00"
"1002450","F10","GE15829504","2009-02-18T00:00:00","2009-03-18T00:00:00"
"102113","HB","GE11345980","2009-02-23T00:00:00","2009-03-23T00:00:00"
"400964","HB","GE1319973","2009-08-21T00:00:00","2009-09-18T00:00:00"
"1250896","HB","GE15793119","2009-01-06T00:00:00","2009-02-03T00:00:00"
"1021014","HB","GE15845696","2009-10-20T00:00:00","2009-11-17T00:00:00"
"858573","HB","GE15884534","2009-02-09T00:00:00","2009-03-09T00:00:00"
"1033782","HB","GE15894632","2009-02-05T00:00:00","2009-03-05T00:00:00"
"1031774","HB","GE15941640","2009-06-15T00:00:00","2009-07-13T00:00:00"
"1298394","HB","GE15949226","2009-06-04T00:00:00","2009-07-02T00:00:00"
"1467115","HB","GE15961808","2009-07-29T00:00:00","2009-08-26T00:00:00"
"1025802","HB","GE15994929","2009-10-13T00:00:00","2009-11-10T00:00:00"
"1472180","HB","GE16010017","2009-11-23T00:00:00","2009-12-21T00:00:00"
"1470130","F9","GE16012851","2009-05-20T00:00:00","2009-06-17T00:00:00"
"1038257","HB","GE16050877","2009-04-07T00:00:00","2009-05-05T00:00:00"
"1468565","HB","GE16129818","2009-10-26T00:00:00","2009-11-23T00:00:00"
"1308267","HB","GE16246393","2009-10-20T00:00:00","2009-11-17T00:00:00"
"858155","HB","GE16254879","2009-10-20T00:00:00","2009-11-17T00:00:00"
"1476936","HB","GE16346338","2009-12-15T00:00:00","2010-01-12T00:00:00"
"413457","HB","GE13478414","2009-05-11T00:00:00","2009-06-08T00:00:00"
"607932","HB","GE14715843","2009-09-16T00:00:00","2009-10-14T00:00:00"
"721552","HB","GE15446764","2009-09-16T00:00:00","2009-10-14T00:00:00"
"877095","HB","GE15981851","2009-09-16T00:00:00","2009-10-14T00:00:00"
"104752","HB","GE11419356","2009-01-16T00:00:00","2009-02-13T00:00:00"
"89228","HB","GE10248523","2009-05-09T00:00:00","2009-06-06T00:00:00"
"694594","HB","GE12527381","2009-12-21T00:00:00","2010-01-18T00:00:00"
"692591","HB","GE14821635","2009-04-21T00:00:00","2009-05-19T00:00:00"
"1465064","HB","GE5431433","2009-04-21T00:00:00","2009-05-19T00:00:00"
"294876","HB","GE11893031","2009-06-29T00:00:00","2009-08-03T00:00:00"
"333953","HB","GE12044720","2009-01-24T00:00:00","2009-02-21T00:00:00"
"878804","HB","GE12973799","2009-04-03T00:00:00","2009-05-02T00:00:00"
"1237448","HB","GE1533509","2009-05-09T00:00:00","2009-06-06T00:00:00"
"713162","HB","GE15361338","2009-06-30T00:00:00","2009-08-04T00:00:00"
"1477401","HB","GE5455995","2009-05-09T00:00:00","2009-06-06T00:00:00"
"1525819","HB","GE6389473","2009-05-09T00:00:00","2009-06-06T00:00:00"
"678489","HB","GE14883207","2009-01-17T00:00:00","2009-02-14T00:00:00"
"1007509","HB","GE15872029","2009-08-03T00:00:00","2009-08-31T00:00:00"
"594554","F10","GE10927870","2009-02-18T00:00:00","2009-03-18T00:00:00"
"103218","HB","GE11071554","2009-09-21T00:00:00","2009-10-19T00:00:00"
"600607","HB","GE13900744","2009-06-29T00:00:00","2009-08-03T00:00:00"
"992144","HB","GE14159509","2009-09-21T00:00:00","2009-10-19T00:00:00"
"712326","F10","GE15181648","2009-02-18T00:00:00","2009-03-18T00:00:00"
"812061","HB","GE15317716","2009-09-21T00:00:00","2009-10-19T00:00:00"
"399176","F10","GE1305360X","2009-11-04T00:00:00","2009-12-02T00:00:00"
"422172","HB","GE13502560","2009-06-13T00:00:00","2009-07-13T00:00:00"
"562291","F10","GE14192727","2009-11-04T00:00:00","2009-12-02T00:00:00"
"132907","F10","GE10417910","2009-01-21T00:00:00","2009-02-18T00:00:00"
"142202","F10","GE11101445","2009-01-21T00:00:00","2009-02-18T00:00:00"
"614387","F10","GE13928827","2009-03-18T00:00:00","2009-04-15T00:00:00"
"1044694","F10","GE13929351","2009-03-18T00:00:00","2009-04-15T00:00:00"
"447822","F10","GE10380626","2009-08-05T00:00:00","2009-09-02T00:00:00"
"500775","F10","GE10855977","2009-02-21T00:00:00","2009-03-21T00:00:00"
"145486","F10","GE10867428","2009-02-21T00:00:00","2009-03-21T00:00:00"
"602986","F10","GE11483402","2009-02-05T00:00:00","2009-03-05T00:00:00"
"744320","F10","GE12330960","2009-03-26T00:00:00","2009-04-23T00:00:00"
"254810","F10","GE12417438","2009-03-26T00:00:00","2009-04-23T00:00:00"
"822886","F10","GE13342555","2009-06-22T00:00:00","2009-08-05T00:00:00"
"499392","F10","GE13533644","2009-02-28T00:00:00","2009-03-28T00:00:00"
"992244","F10","GE14162038","2009-06-08T00:00:00","2009-07-06T00:00:00"
"562598","F10","GE14228357","2009-01-08T00:00:00","2009-02-05T00:00:00"
"575588","F10","GE14244204","2009-02-21T00:00:00","2009-03-21T00:00:00"
"995463","F10","GE14265449","2009-01-08T00:00:00","2009-02-05T00:00:00"
"1072834","F10","GE14368329","2009-02-05T00:00:00","2009-03-05T00:00:00"
"587632","F10","GE14706100","2009-01-08T00:00:00","2009-02-05T00:00:00"
"727752","F10","GE15323451","2009-03-26T00:00:00","2009-04-23T00:00:00"
"190813","F10","GE5273102","2009-02-05T00:00:00","2009-03-05T00:00:00"
"1426860","F10","GE6049494","2009-03-26T00:00:00","2009-04-23T00:00:00"
"1429396","F10","GE6056911","2009-02-21T00:00:00","2009-03-21T00:00:00"
"1429417","F10","GE6057047","2009-01-08T00:00:00","2009-02-05T00:00:00"
"1620188","F10","GE6627951","2009-02-05T00:00:00","2009-03-05T00:00:00"
"1676502","F10","GE9006273","2009-03-26T00:00:00","2009-04-23T00:00:00"
"409830","HB","GE13619727","2009-12-12T00:00:00","2010-01-09T00:00:00"
"570327","HB","GE14530347","2009-09-02T00:00:00","2009-09-30T00:00:00"
"845025","HB","GE15647597","2009-09-02T00:00:00","2009-09-30T00:00:00"
"13297","HB","GE10051568","2009-10-12T00:00:00","2009-11-23T00:00:00"
"544909","HB","GE10127432","2009-02-04T00:00:00","2009-03-18T00:00:00"
"127275","HB","GE10269857","2009-03-18T00:00:00","2009-04-29T00:00:00"
"128885","HB","GE10679540","2009-05-13T00:00:00","2009-06-24T00:00:00"
"571234","HB","GE10792401","2009-01-21T00:00:00","2009-03-04T00:00:00"
"58684","HB","GE10810205","2009-11-18T00:00:00","2010-01-13T00:00:00"
"635745","HB","GE14146393","2009-01-07T00:00:00","2009-02-04T00:00:00"
"975182","HB","GE14165037","2009-05-04T00:00:00","2009-06-02T00:00:00"
"667763","HB","GE14475729","2009-08-10T00:00:00","2009-09-07T00:00:00"
"1010763","HB","GE14690603","2009-06-18T00:00:00","2009-07-16T00:00:00"
"768341","HB","GE14916059","2009-03-27T00:00:00","2009-04-24T00:00:00"
"1229080","HB","GE15186100","2009-10-19T00:00:00","2009-11-16T00:00:00"
"1156285","HB","GE15348943","2009-06-18T00:00:00","2009-07-16T00:00:00"
"1251928","HB","GE1557079X","2009-11-16T00:00:00","2009-12-14T00:00:00"
"843535","HB","GE15796417","2009-11-16T00:00:00","2009-12-14T00:00:00"
"1033422","HB","GE15842756","2009-11-16T00:00:00","2009-12-14T00:00:00"
"1030891","HB","GE15846570","2009-04-15T00:00:00","2009-05-13T00:00:00"
"102171","HB","GE11351743","2009-03-18T00:00:00","2009-04-29T00:00:00"
"182885","HB","GE11406610","2009-05-13T00:00:00","2009-06-24T00:00:00"
"276107","F13","GE12024428","2009-11-12T00:00:00","2010-01-07T00:00:00"
"335877","F13","GE12040970","2009-03-18T00:00:00","2009-04-29T00:00:00"
"238676","F13","GE12256108","2009-11-12T00:00:00","2010-01-07T00:00:00"
"756400","F13","GE12270682","2009-09-16T00:00:00","2009-10-28T00:00:00"
"324226","F13","GE12336926","2009-01-08T00:00:00","2009-02-19T00:00:00"
"795884","F13","GE12534388","2009-11-12T00:00:00","2010-01-07T00:00:00"
"353774","F13","GE12541856","2009-05-27T00:00:00","2009-07-08T00:00:00"
"857533","F13","GE12650620","2009-04-23T00:00:00","2009-06-04T00:00:00"
"776919","F13","GE12653328","2009-01-08T00:00:00","2009-02-19T00:00:00"
"419460","F13","GE12778384","2009-03-18T00:00:00","2009-04-29T00:00:00"
"449558","F13","GE12860137","2009-03-18T00:00:00","2009-04-29T00:00:00"
"475917","F13","GE13149534","2009-05-27T00:00:00","2009-07-08T00:00:00"
"400790","F13","GE13153981","2009-04-23T00:00:00","2009-06-04T00:00:00"
"468207","F13","GE13249059","2009-05-27T00:00:00","2009-07-08T00:00:00"
"910051","F13","GE13299617","2009-11-12T00:00:00","2010-01-07T00:00:00"
"526648","F13","GE1334082X","2009-10-28T00:00:00","2009-12-09T00:00:00"
"390941","F13","GE13361606","2009-03-18T00:00:00","2009-04-29T00:00:00"
"511709","F13","GE13489769","2009-10-28T00:00:00","2009-12-09T00:00:00"
"916691","F13","GE13567484","2009-11-12T00:00:00","2010-01-07T00:00:00"
"499986","F13","GE13626340","2009-04-23T00:00:00","2009-06-04T00:00:00"
"585926","F13","GE13834903","2009-11-12T00:00:00","2010-01-07T00:00:00"
"618406","F13","GE13851727","2009-09-16T00:00:00","2009-10-28T00:00:00"
