"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"139882","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6063012"
"1489004","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6206743"
"1437339","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6236502"
"1512825","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6239145"
"1402130","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6265510"
"1435681","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6312861"
"255152","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6337791"
"1584728","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6372473"
"1583751","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6618030"
"1531715","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6757170"
"357670","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE6878393"
"1627374","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE729395X"
"1532571","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE7347944"
"369446","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE7409621"
"1635741","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE7466188"
"1648079","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE7475314"
"1606224","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE8609349"
"419933","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","198708","9052","GE8950288"
"437224","HB","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","200004","9000","GE0371521"
"1422121","HB","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","200004","9000","GE4394429"
"1620362","HB","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","200004","9000","GE6749437"
"453001","F2","-","0","-","-","190001","-","GE1008783X"
"541913","F1","-","0","-","-","190001","-","GE10120330"
"477373","HB","-","0","-","-","190001","-","GE10492351"
"1306247","F2","-","0","-","-","190001","-","GE1891081"
"1331864","HB","-","0","-","-","190001","-","GE4300319"
"1438451","F1","-","0","-","-","190001","-","GE4422171"
"1359918","F2","-","0","-","-","190001","-","GE5336805"
"115045","F2","-","0","-","-","190001","-","GE5593271"
"1449648","F2","-","0","-","-","190001","-","GE5737923"
"212339","F2","-","0","-","-","190001","-","GE5858739"
"1515266","F2","-","0","-","-","190001","-","GE6675506"
"1533598","F2","-","0","-","-","190001","-","GE7022026"
"368612","F2","-","0","-","-","190001","-","GE7029330"
"1625169","F2","-","0","-","-","190001","-","GE724097X"
"288420","F2","-","0","-","-","190001","-","GE7261683"
"1647516","F2","-","0","-","-","190001","-","GE7829086"
"416272","HB","-","0","-","-","190001","-","GE8629307"
"1694567","HB","-","0","-","-","190001","-","GE8715726"
"1678980","HB","-","0","-","-","190001","-","GE8727864"
"1673813","F1","-","0","-","-","190001","-","GE8868336"
"1672790","F2","-","0","-","-","190001","-","GE8973725"
"37648","F2","Volwassenen (vanaf 18j)","1962","Mannelijk","F2","198605","9050","GE10555671"
"43744","F2","-","0","-","-","190001","-","GE10568358"
"90176","F2","-","0","-","-","190001","-","GE10779499"
"1446855","F2","-","0","-","-","190001","-","GE5652138"
"1466611","F2","-","0","-","-","190001","-","GE5886643"
"371672","F2","-","0","-","-","190001","-","GE7403941"
"809724","HB","-","0","-","-","190001","-","GE1297562"
"1465756","HB","-","0","-","-","190001","-","GE5655617"
"1516633","HB","-","0","-","-","190001","-","GE6619797"
"1623946","HB","-","0","-","-","190001","-","GE8245290"
"1665350","HB","-","0","-","-","190001","-","GE8276226"
"12901","HB","-","0","-","-","190001","-","GE10454425"
"10814","HB","-","0","-","-","190001","-","GE10457645"
"478674","HB","-","0","-","-","190001","-","GE1330535"
"1343306","HB","-","0","-","-","190001","-","GE4329686"
"133782","HB","-","0","-","-","190001","-","GE5842735"
"1397342","HB","-","0","-","-","190001","-","GE6197752"
"1548858","HB","-","0","-","-","190001","-","GE780637X"
"521546","HB","-","0","-","-","190001","-","GE1380249"
"1329478","HB","-","0","-","-","190001","-","GE4288750"
"419212","HB","-","0","-","-","190001","-","GE8755205"
"1625717","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200003","9200","GE7316569"
"1648612","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200003","9200","GE747248X"
"12356","HB","-","0","-","-","190001","-","GE10340837"
"72008","HB","-","0","-","-","190001","-","GE4394011"
"1519082","HB","-","0","-","-","190001","-","GE6616178"
"307967","HB","-","0","-","-","190001","-","GE8342067"
"477576","HB","-","0","-","-","190001","-","GE10497892"
"1391624","HB","-","0","-","-","190001","-","GE594001X"
"5573","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","200003","9032","GE10096006"
"1393685","HB","-","0","-","-","190001","-","GE4340582"
"1357113","HB","-","0","-","-","190001","-","GE5066816"
"1514921","HB","-","0","-","-","190001","-","GE6234127"
"1586823","HB","-","0","-","-","190001","-","GE6814093"
"1567313","HB","-","0","-","-","190001","-","GE7468520"
"1360353","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","200003","9040","GE5554551"
"1483936","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","200003","9040","GE589431X"
"541086","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10114241"
"32073","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1013000X"
"557507","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1022392X"
"101865","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10238722"
"101865","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10238722"
"448631","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10245621"
"126896","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10255899"
"26973","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10258685"
"131429","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10258979"
"2230","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10260035"
"6887","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10265576"
"548029","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10281881"
"458724","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10312566"
"124391","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10326052"
"122184","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10326176"
"25341","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10326346"
"105031","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1032646X"
"190624","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199001","9032","GE5264596"
"1464074","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199704","9031","GE5804639"
"261033","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199704","9031","GE6639410"
"537257","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199003","9050","GE1011456"
"472370","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199003","9050","GE10433320"
"55747","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199003","9050","GE10486947"
"1411808","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199003","9050","GE5894069"
"1432784","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199003","9050","GE6232973"
"1648580","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199003","9050","GE7468490"
"1326246","HB","Volwassenen (vanaf 18j)","1925","Vrouwelijk","HB","198512","9000","GE1664018"
"1409508","HB","Volwassenen (vanaf 18j)","1925","Vrouwelijk","HB","198512","9000","GE4185188"
"1462798","HB","Volwassenen (vanaf 18j)","1925","Vrouwelijk","HB","198512","9000","GE5347181"
"1532926","HB","Volwassenen (vanaf 18j)","1925","Vrouwelijk","HB","198512","9000","GE7439911"
"1692746","HB","Volwassenen (vanaf 18j)","1925","Vrouwelijk","HB","198512","9000","GE8619301"
"68153","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE10635012"
"550455","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE10645425"
"106732","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE5361877"
"242130","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE6115292"
"1382877","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE6116175"
"1433085","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE6313310"
"1552890","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE7463782"
"1638388","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE8263418"
"1688923","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE8435081"
"1662521","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","198512","9000","GE8571163"
"459375","HB","Volwassenen (vanaf 18j)","1986","Vrouwelijk","HB","200006","9000","GE1286285"
"459375","HB","Volwassenen (vanaf 18j)","1986","Vrouwelijk","HB","200006","9000","GE1286285"
"459503","HB","Volwassenen (vanaf 18j)","1986","Vrouwelijk","HB","200006","9000","GE1286439"
"1568623","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","200006","9030","GE8041466"
"102714","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","HB","200006","9052","GE10320593"
"35817","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","HB","200006","9052","GE10473357"
"1410955","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","HB","200006","9052","GE4629523"
"264408","F1","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","198910","9000","GE6971504"
"285756","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","HB","200006","9052","GE739702X"
"435229","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","HB","200006","9052","GE8510105"
"1451733","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","200006","9700","GE5730783"
"1490055","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","200006","9700","GE6154018"
"287514","F1","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","198910","9000","GE8007241"
"1570644","F1","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","198910","9000","GE8028850"
"1695590","F1","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","198910","9000","GE8423202"
"1681980","F1","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","198910","9000","GE8889848"
"102559","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE10318068"
"339909","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE1214624"
"454747","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE1296310"
"1315803","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE3018652"
"1306650","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE3649172"
"1579759","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE3697983"
"1390613","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE416900X"
"92927","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE5001838"
"231707","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE5861543"
"242603","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE6324959"
"305417","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE8329990"
"1693994","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","198703","9000","GE8899568"
"1639651","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200006","8930","GE7236492"
"460387","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","200005","9000","GE10141907"
"1165409","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","200005","9000","GE383316X"
"76815","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","200005","9000","GE4533275"
"1415344","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","200005","9000","GE4909623"
"307604","HB","Volwassenen (vanaf 18j)","1930","Vrouwelijk","HB","199902","9050","GE814818X"
"356775","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","F1","199801","9050","GE7434340"
"548452","F1","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","198704","9000","GE10291968"
"44144","F1","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","198704","9000","GE10641268"
"1636364","F1","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","198704","9000","GE6981666"
"1555379","F1","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","198704","9000","GE7474695"
"1519813","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199106","9000","GE7192142"
"149893","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199101","9030","GE4455258"
"131467","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199101","9030","GE5496411"
"307450","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199101","9030","GE8193517"
"1331656","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9000","GE4285603"
"1476364","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9000","GE5759722"
"138587","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9000","GE5906679"
"257060","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9000","GE6193420"
"1639624","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9000","GE7234392"
"287377","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9000","GE8004560"
"9754","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199407","9840","GE10274605"
"1291881","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199407","9840","GE3254968"
"432361","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199407","9840","GE8751587"
"65809","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","198709","8300","GE10626846"
"1375584","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","198709","8300","GE5777054"
"267916","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","198709","8300","GE7163770"
"131501","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","198709","9000","GE5499798"
"1405197","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","198709","9000","GE5745357"
"258868","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","198709","9000","GE6119085"
"1627860","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","198709","9000","GE7312563"
"417761","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE0311006"
"84038","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE1014910X"
"598820","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE1122126"
"1326440","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE4101065"
"1444419","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE4680413"
"1429137","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE4783425"
"1366370","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE517290X"
"1374128","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE5439566"
"1374128","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","198709","9000","GE5439566"
"1613900","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","198711","9040","GE7222548"
"397955","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","198711","9040","GE7994133"
"28454","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE10416582"
"553696","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE10726174"
"1418086","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE492696X"
"178677","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE5271894"
"130196","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE5696666"
"1496057","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE597271X"
"253642","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE6030076"
"1519018","F4","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198611","9051","GE6614477"
"88365","F4","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F4","198611","9051","GE10073995"
"86122","F4","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F4","198611","9051","GE10077109"
"48134","F4","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F4","198611","9051","GE10562090"
"157712","F4","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F4","198611","9051","GE10805104"
"117328","F4","Volwassenen (vanaf 18j)","1928","Vrouwelijk","F4","198604","9840","GE10271584"
"106884","F4","Volwassenen (vanaf 18j)","1928","Vrouwelijk","F4","198604","9840","GE10657091"
"1418411","F4","Volwassenen (vanaf 18j)","1928","Vrouwelijk","F4","198604","9840","GE505799X"
"1452689","F4","Volwassenen (vanaf 18j)","1928","Vrouwelijk","F4","198604","9840","GE5957230"
"328633","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE122879X"
"59894","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE3354296"
"1325342","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE3747182"
"91246","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE4232577"
"1411172","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE4360702"
"96493","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE4539877"
"1344654","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE4763971"
"192292","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE4884043"
"1346993","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE4887913"
"176296","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE5285208"
"1460686","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE5534348"
"220835","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE5936071"
"1633889","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE6525881"
"1608929","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE7220669"
"1545991","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE7365160"
"1545991","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE7365160"
"1537488","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE7453248"
"-2","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE8050384"
"1595587","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE8082243"
"1557007","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE8560595"
"1589195","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","198606","9000","GE8578176"
"549653","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F10","198603","9000","GE10429536"
"1515399","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F10","198603","9000","GE6694217"
"103901","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE10237432"
"120134","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE10393205"
"13087","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE10455782"
"231053","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE5842018"
"1629239","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE651751X"
"1518237","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE7361211"
"1680574","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198606","9000","GE8618887"
"460872","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE10250366"
"1393604","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE4336275"
"1438207","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE436628X"
"1364889","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE4669177"
"1426428","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE4769627"
"1429162","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE4785622"
"9705","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10326540"
"7726","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10335604"
"7699","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10335841"
"548945","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10370442"
"549053","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10371678"
"450085","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10381983"
"107493","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10387507"
"124557","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10387523"
"132894","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10408849"
"116019","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10412021"
"120367","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10441455"
"472583","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10441536"
"475126","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1044246X"
"472527","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10443334"
"105629","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10446872"
"125156","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1045557X"
"108072","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10458811"
"36036","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10478820"
"36156","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10481031"
"549825","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10494206"
"106067","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10533589"
"9010","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10534003"
"106116","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10534038"
"8964","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10535514"
"13409","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10540402"
"118803","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10550378"
"119006","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10557917"
"119006","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10557917"
"45832","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10560632"
"35089","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10602920"
"108710","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10605830"
"40001","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10623219"
"123840","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1062343X"
"63433","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10629861"
"121903","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10631203"
"138814","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10633281"
"119711","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10636337"
"481936","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10659760"
"15206","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10675057"
"136977","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10687861"
"66926","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10701910"
"135355","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10742390"
"159456","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10746191"
"140153","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10751152"
"73043","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1077957X"
"87999","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10779669"
"165626","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10818788"
"37008","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10819407"
"153268","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10830893"
"500524","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1085394X"
"490803","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10854164"
"500755","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10854652"
"500692","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10854881"
"500758","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10854903"
"153644","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10892392"
"153644","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10892392"
"146078","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE1094385X"
"94444","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198606","9050","GE10994861"
