"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"633191","HB","GE13975078","2005-11-25T00:00:00","2005-12-16T00:00:00"
"1436712","HB","GE4931300","2005-07-14T00:00:00","2005-08-04T00:00:00"
"556573","F12","GE10781558","2005-08-10T00:00:00","2005-08-31T00:00:00"
"90451","F12","GE10838444","2005-08-10T00:00:00","2005-08-31T00:00:00"
"84804","F12","GE11352871","2005-08-10T00:00:00","2005-08-31T00:00:00"
"169836","HB","GE11432786","2005-04-13T00:00:00","2005-05-04T00:00:00"
"56643","HB","GE10818338","2005-11-21T00:00:00","2005-12-12T00:00:00"
"161142","HB","GE1104025X","2005-11-04T00:00:00","2005-11-25T00:00:00"
"638776","HB","GE11876331","2005-11-04T00:00:00","2005-11-25T00:00:00"
"389142","HB","GE1287734X","2005-11-21T00:00:00","2005-12-12T00:00:00"
"451988","HB","GE12877749","2005-10-21T00:00:00","2005-11-12T00:00:00"
"452149","HB","GE12877765","2005-07-27T00:00:00","2005-08-17T00:00:00"
"392197","HB","GE13193355","2005-07-09T00:00:00","2005-07-30T00:00:00"
"405410","HB","GE1325964X","2005-04-28T00:00:00","2005-05-19T00:00:00"
"832220","HB","GE13284156","2005-10-21T00:00:00","2005-11-12T00:00:00"
"907536","HB","GE13284431","2005-06-07T00:00:00","2005-06-28T00:00:00"
"820792","HB","GE13350019","2005-03-07T00:00:00","2005-03-29T00:00:00"
"823256","HB","GE13350213","2005-09-19T00:00:00","2005-10-10T00:00:00"
"913622","HB","GE1346510X","2005-07-09T00:00:00","2005-07-30T00:00:00"
"838450","HB","GE13465215","2005-06-23T00:00:00","2005-07-14T00:00:00"
"838668","HB","GE13517398","2005-10-21T00:00:00","2005-11-12T00:00:00"
"471941","HB","GE1049178","2005-12-12T00:00:00","2006-01-03T00:00:00"
"475557","HB","GE10582857","2005-02-08T00:00:00","2005-03-01T00:00:00"
"139419","HB","GE1070118X","2005-08-18T00:00:00","2005-09-08T00:00:00"
"153114","HB","GE10818559","2005-02-08T00:00:00","2005-03-01T00:00:00"
"184480","HB","GE11178758","2005-02-08T00:00:00","2005-03-01T00:00:00"
"602011","HB","GE11346901","2005-08-18T00:00:00","2005-09-08T00:00:00"
"602876","HB","GE1147692","2005-08-18T00:00:00","2005-09-08T00:00:00"
"884117","HB","GE1307366X","2005-08-18T00:00:00","2005-09-08T00:00:00"
"511940","HB","GE13336415","2005-06-04T00:00:00","2005-06-25T00:00:00"
"508167","HB","GE13380473","2005-12-12T00:00:00","2006-01-03T00:00:00"
"513226","HB","GE13386137","2005-09-22T00:00:00","2005-10-13T00:00:00"
"575416","HB","GE14239340","2005-12-12T00:00:00","2006-01-03T00:00:00"
"92539","HB","GE4724917","2005-02-08T00:00:00","2005-03-01T00:00:00"
"1492307","HB","GE6149308","2005-07-05T00:00:00","2005-07-26T00:00:00"
"447679","F10","GE12793405","2005-06-08T00:00:00","2005-06-29T00:00:00"
"408421","F10","GE13424195","2005-11-30T00:00:00","2005-12-21T00:00:00"
"494127","F10","GE13424772","2005-10-26T00:00:00","2005-11-16T00:00:00"
"925578","F10","GE13456771","2005-06-08T00:00:00","2005-06-29T00:00:00"
"437822","F10","GE13585768","2005-06-23T00:00:00","2005-07-14T00:00:00"
"627552","F10","GE13723362","2005-05-11T00:00:00","2005-06-01T00:00:00"
"521337","F10","GE1380060X","2005-06-23T00:00:00","2005-07-14T00:00:00"
"979946","F10","GE14205608","2005-10-26T00:00:00","2005-11-16T00:00:00"
"658829","F10","GE14206299","2005-06-08T00:00:00","2005-06-29T00:00:00"
"983492","F10","GE1431489X","2005-10-26T00:00:00","2005-11-16T00:00:00"
"304969","HB","GE11728391","2005-10-12T00:00:00","2005-11-04T00:00:00"
"411624","HB","GE13565740","2005-10-12T00:00:00","2005-11-04T00:00:00"
"88236","HB","GE10838835","2005-07-12T00:00:00","2005-08-02T00:00:00"
"54418","HB","GE11309372","2005-05-24T00:00:00","2005-06-14T00:00:00"
"322322","HB","GE1214525X","2005-06-14T00:00:00","2005-07-05T00:00:00"
"690809","HB","GE12392443","2005-02-09T00:00:00","2005-03-02T00:00:00"
"309766","HB","GE1239988X","2005-05-24T00:00:00","2005-06-14T00:00:00"
"359178","HB","GE12666764","2005-06-14T00:00:00","2005-07-05T00:00:00"
"898268","HB","GE1297857X","2005-06-07T00:00:00","2005-06-28T00:00:00"
"394602","HB","GE1305682X","2005-07-12T00:00:00","2005-08-02T00:00:00"
"886544","HB","GE13114617","2005-05-24T00:00:00","2005-06-14T00:00:00"
"816281","HB","GE1316908X","2005-04-20T00:00:00","2005-05-11T00:00:00"
"814300","HB","GE13218099","2005-11-10T00:00:00","2005-12-01T00:00:00"
"423229","HB","GE13426600","2005-04-20T00:00:00","2005-05-11T00:00:00"
"269141","HB","GE7322178","2005-05-24T00:00:00","2005-06-14T00:00:00"
"660237","F13","GE12279302","2005-11-16T00:00:00","2005-12-07T00:00:00"
"632344","HB","GE13806586","2005-08-13T00:00:00","2005-09-03T00:00:00"
"962494","HB","GE13822549","2005-03-05T00:00:00","2005-03-26T00:00:00"
"605473","HB","GE1396016X","2005-12-10T00:00:00","2006-01-03T00:00:00"
"369864","F14","GE7514816","2005-10-12T00:00:00","2005-11-05T00:00:00"
"601344","HB","GE11225861","2005-08-27T00:00:00","2005-09-17T00:00:00"
"735611","HB","GE11996418","2005-04-09T00:00:00","2005-04-30T00:00:00"
"342998","HB","GE12240465","2005-08-27T00:00:00","2005-09-17T00:00:00"
"257330","HB","GE12460112","2005-04-09T00:00:00","2005-04-30T00:00:00"
"433255","HB","GE12711565","2005-04-09T00:00:00","2005-04-30T00:00:00"
"527894","HB","GE13444374","2005-08-27T00:00:00","2005-09-17T00:00:00"
"1340812","HB","GE4332741","2005-04-09T00:00:00","2005-04-30T00:00:00"
"1595658","HB","GE660241X","2005-04-09T00:00:00","2005-04-30T00:00:00"
"522424","HB","GE13375445","2005-04-22T00:00:00","2005-05-13T00:00:00"
"1433409","HB","GE4244060","2005-04-02T00:00:00","2005-04-23T00:00:00"
"1606589","HB","GE6317758","2005-08-27T00:00:00","2005-09-17T00:00:00"
"342298","HB","GE6791131","2005-08-27T00:00:00","2005-09-17T00:00:00"
"366422","HB","GE7160186","2005-04-02T00:00:00","2005-04-23T00:00:00"
"370891","HB","GE7163045","2005-04-02T00:00:00","2005-04-23T00:00:00"
"1568203","HB","GE7370326","2005-03-29T00:00:00","2005-04-19T00:00:00"
"138827","HB","GE10633885","2005-12-09T00:00:00","2005-12-30T00:00:00"
"27400","HB","GE10273269","2005-06-09T00:00:00","2005-06-30T00:00:00"
"474512","HB","GE10449154","2005-02-01T00:00:00","2005-02-22T00:00:00"
"134082","HB","GE1062097X","2005-06-09T00:00:00","2005-06-30T00:00:00"
"488702","HB","GE10923395","2005-10-25T00:00:00","2005-11-16T00:00:00"
"382335","HB","GE12881037","2005-02-01T00:00:00","2005-02-22T00:00:00"
"345901","HB","GE12990197","2005-06-09T00:00:00","2005-06-30T00:00:00"
"518230","HB","GE13600562","2005-10-25T00:00:00","2005-11-16T00:00:00"
"798436","PBD","GE12811004","2005-05-09T00:00:00","2005-05-30T00:00:00"
"877666","PBD","GE12812450","2005-05-09T00:00:00","2005-05-30T00:00:00"
"803000","PBD","GE12818033","2005-05-09T00:00:00","2005-05-30T00:00:00"
"875222","PBD","GE12819471","2005-03-14T00:00:00","2005-04-12T00:00:00"
"786314","PBD","GE12821069","2005-03-14T00:00:00","2005-04-12T00:00:00"
"786242","PBD","GE12825412","2005-01-24T00:00:00","2005-02-14T00:00:00"
"786250","PBD","GE12825714","2005-01-27T00:00:00","2005-02-17T00:00:00"
"786250","PBD","GE12825714","2005-06-22T00:00:00","2005-09-06T00:00:00"
"801004","PBD","GE12826052","2005-01-24T00:00:00","2005-02-14T00:00:00"
"786263","PBD","GE12826664","2005-01-27T00:00:00","2005-02-17T00:00:00"
"786264","PBD","GE12827172","2005-01-24T00:00:00","2005-02-14T00:00:00"
"877902","PBD","GE12838816","2005-02-21T00:00:00","2005-03-14T00:00:00"
"405636","HB","GE13319537","2005-02-07T00:00:00","2005-02-28T00:00:00"
"1574461","HB","GE3326748","2005-10-11T00:00:00","2005-11-03T00:00:00"
"1452642","HB","GE5954428","2005-10-26T00:00:00","2005-11-16T00:00:00"
"1671735","HB","GE9003495","2005-05-02T00:00:00","2005-05-23T00:00:00"
"289819","F13","GE11826687","2005-02-28T00:00:00","2005-03-21T00:00:00"
"341022","HB","GE12248342","2005-09-12T00:00:00","2005-10-03T00:00:00"
"793514","HB","GE12525087","2005-02-21T00:00:00","2005-03-14T00:00:00"
"874194","HB","GE1269167X","2005-09-12T00:00:00","2005-10-03T00:00:00"
"854758","HB","GE12693176","2005-02-21T00:00:00","2005-03-14T00:00:00"
"363259","HB","GE12984170","2005-12-16T00:00:00","2006-01-06T00:00:00"
"881434","HB","GE13042233","2005-02-21T00:00:00","2005-03-14T00:00:00"
"811941","HB","GE13222835","2005-01-18T00:00:00","2005-02-08T00:00:00"
"838925","F1","GE13552118","2005-08-29T00:00:00","2005-09-19T00:00:00"
"627258","HB","GE13712867","2005-01-20T00:00:00","2005-02-10T00:00:00"
"942386","HB","GE13724075","2005-08-20T00:00:00","2005-09-10T00:00:00"
"1333217","HB","GE4593340","2005-10-14T00:00:00","2005-11-04T00:00:00"
"1346064","HB","GE4885368","2005-09-12T00:00:00","2005-10-03T00:00:00"
"1341912","HB","GE5028639","2005-05-12T00:00:00","2005-06-02T00:00:00"
"1420623","HB","GE5038960","2005-10-10T00:00:00","2005-10-31T00:00:00"
"1349516","HB","GE5636353","2005-08-05T00:00:00","2005-08-26T00:00:00"
"1618056","HB","GE6635911","2005-05-20T00:00:00","2005-06-10T00:00:00"
"1552609","HB","GE8551804","2005-07-04T00:00:00","2005-07-25T00:00:00"
"110088","HB","GE10451663","2005-01-29T00:00:00","2005-02-19T00:00:00"
"202631","HB","GE11601766","2005-01-29T00:00:00","2005-02-19T00:00:00"
"720323","HB","GE1214878X","2005-01-29T00:00:00","2005-02-19T00:00:00"
"469054","HB","GE13008612","2005-02-23T00:00:00","2005-03-16T00:00:00"
"379117","HB","GE13129150","2005-06-30T00:00:00","2005-07-28T00:00:00"
"1087505","HB","GE1819542","2005-02-23T00:00:00","2005-03-16T00:00:00"
"335485","HB","GE11987354","2005-09-13T00:00:00","2005-10-04T00:00:00"
"797343","HB","GE12700806","2005-09-20T00:00:00","2005-10-11T00:00:00"
"1627829","HB","GE7309295","2005-09-13T00:00:00","2005-10-04T00:00:00"
"40828","HB","GE10486114","2005-09-02T00:00:00","2005-09-23T00:00:00"
"49658","HB","GE11257569","2005-09-02T00:00:00","2005-09-23T00:00:00"
"69314","HB","GE11259219","2005-08-23T00:00:00","2005-09-13T00:00:00"
"221569","HB","GE11806287","2005-08-23T00:00:00","2005-09-13T00:00:00"
"392535","HB","GE1299835X","2005-10-26T00:00:00","2005-11-16T00:00:00"
"630202","HB","GE13809283","2005-06-08T00:00:00","2005-06-29T00:00:00"
"643241","HB","GE14354174","2005-12-07T00:00:00","2005-12-28T00:00:00"
"505202","HB","GE10923697","2005-08-24T00:00:00","2005-09-14T00:00:00"
"51926","HB","GE11189423","2005-08-03T00:00:00","2005-08-24T00:00:00"
"618161","HB","GE1380401X","2005-10-25T00:00:00","2005-11-16T00:00:00"
"1250455","HB","GE1779087","2005-08-24T00:00:00","2005-09-14T00:00:00"
"1341635","HB","GE4882288","2005-08-03T00:00:00","2005-08-24T00:00:00"
"1500538","HB","GE5896517","2005-08-03T00:00:00","2005-08-24T00:00:00"
"1602073","HB","GE6317049","2005-08-03T00:00:00","2005-08-24T00:00:00"
"22375","HB","GE10257778","2005-12-27T00:00:00","2006-01-17T00:00:00"
"163308","F15","GE10822378","2005-08-25T00:00:00","2005-09-15T00:00:00"
"580359","HB","GE10988926","2005-12-05T00:00:00","2005-12-27T00:00:00"
"144413","HB","GE11043992","2005-10-26T00:00:00","2005-11-16T00:00:00"
"816705","HB","GE13228108","2005-10-26T00:00:00","2005-11-16T00:00:00"
"527536","HB","GE13434433","2005-11-16T00:00:00","2005-12-07T00:00:00"
"911223","HB","GE13507031","2005-12-27T00:00:00","2006-01-17T00:00:00"
"194611","HB","GE4882598","2005-10-26T00:00:00","2005-11-16T00:00:00"
"242030","HB","GE611637X","2005-11-16T00:00:00","2005-12-07T00:00:00"
"143448","HB","GE6238297","2005-12-05T00:00:00","2005-12-27T00:00:00"
"1640126","HB","GE7315953","2005-12-05T00:00:00","2005-12-27T00:00:00"
"1537265","HB","GE7358954","2005-10-26T00:00:00","2005-11-16T00:00:00"
"89384","HB","GE11401872","2005-05-07T00:00:00","2005-05-28T00:00:00"
"386554","HB","GE13185867","2005-05-07T00:00:00","2005-05-28T00:00:00"
"1478226","HB","GE5480086","2005-05-07T00:00:00","2005-05-28T00:00:00"
"277148","HB","GE12565895","2005-10-08T00:00:00","2005-10-29T00:00:00"
"1417378","HB","GE4895797","2005-03-10T00:00:00","2005-03-31T00:00:00"
"221698","HB","GE11844170","2005-09-20T00:00:00","2005-10-11T00:00:00"
"694573","HB","GE1252580X","2005-10-20T00:00:00","2005-11-10T00:00:00"
"373433","HB","GE12636040","2005-10-20T00:00:00","2005-11-10T00:00:00"
"383075","HB","GE13196583","2005-01-25T00:00:00","2005-02-15T00:00:00"
"1434496","HB","GE6149286","2005-10-20T00:00:00","2005-11-10T00:00:00"
"1666662","HB","GE8860181","2005-10-20T00:00:00","2005-11-10T00:00:00"
"48156","F2","GE10563496","2005-10-12T00:00:00","2005-11-03T00:00:00"
"822602","F2","GE12385978","2005-05-11T00:00:00","2005-06-01T00:00:00"
"811723","HB","GE13165637","2005-03-29T00:00:00","2005-04-19T00:00:00"
"1450487","HB","GE5964156","2005-12-27T00:00:00","2006-01-17T00:00:00"
"1512949","HB","GE6594107","2005-01-05T00:00:00","2005-01-26T00:00:00"
"73692","HB","GE10896169","2005-01-15T00:00:00","2005-02-05T00:00:00"
"582559","HB","GE10926033","2005-08-04T00:00:00","2005-08-25T00:00:00"
"733115","HB","GE11998801","2005-08-04T00:00:00","2005-08-25T00:00:00"
"1313819","HB","GE4456637","2005-08-04T00:00:00","2005-08-25T00:00:00"
"1437488","HB","GE5202221","2005-12-19T00:00:00","2006-01-09T00:00:00"
"1357464","HB","GE5203120","2005-12-19T00:00:00","2006-01-09T00:00:00"
"1348482","HB","GE5428254","2005-01-15T00:00:00","2005-02-05T00:00:00"
"1475876","HB","GE5567688","2005-12-19T00:00:00","2006-01-09T00:00:00"
"1638273","HB","GE8255245","2005-12-19T00:00:00","2006-01-09T00:00:00"
"416330","HB","GE8527342","2005-08-04T00:00:00","2005-08-25T00:00:00"
"1571466","HB","GE8527369","2005-08-04T00:00:00","2005-08-25T00:00:00"
"386945","HB","GE13190895","2005-03-22T00:00:00","2005-04-12T00:00:00"
"68267","HB","GE10635438","2005-02-26T00:00:00","2005-03-19T00:00:00"
"579847","HB","GE11210252","2005-03-29T00:00:00","2005-04-19T00:00:00"
"102106","HB","GE1134562X","2005-02-05T00:00:00","2005-02-26T00:00:00"
"589825","HB","GE11345638","2005-02-26T00:00:00","2005-03-19T00:00:00"
"104713","HB","GE11419992","2005-03-29T00:00:00","2005-04-19T00:00:00"
"291983","HB","GE11770800","2005-03-29T00:00:00","2005-04-19T00:00:00"
"234314","HB","GE11995594","2005-02-26T00:00:00","2005-03-19T00:00:00"
"331355","HB","GE12033834","2005-02-26T00:00:00","2005-03-19T00:00:00"
"303610","HB","GE12113307","2005-02-05T00:00:00","2005-02-26T00:00:00"
"320628","HB","GE12115822","2005-01-08T00:00:00","2005-01-29T00:00:00"
"244061","HB","GE12360118","2005-02-05T00:00:00","2005-02-26T00:00:00"
"386060","HB","GE12796617","2005-03-19T00:00:00","2005-04-09T00:00:00"
"474395","HB","GE13060231","2005-02-26T00:00:00","2005-03-19T00:00:00"
"906789","HB","GE13185573","2005-03-19T00:00:00","2005-04-09T00:00:00"
"405250","HB","GE13214808","2005-02-26T00:00:00","2005-03-19T00:00:00"
"408904","HB","GE13475342","2005-01-29T00:00:00","2005-02-19T00:00:00"
"1506682","HB","GE6353541","2005-04-30T00:00:00","2005-05-23T00:00:00"
"1585523","HB","GE6602657","2005-09-10T00:00:00","2005-10-01T00:00:00"
"337803","HB","GE679159X","2005-09-10T00:00:00","2005-10-01T00:00:00"
"357476","HB","GE679176X","2005-04-30T00:00:00","2005-05-23T00:00:00"
"1528486","HB","GE6846866","2005-04-23T00:00:00","2005-05-14T00:00:00"
"271492","HB","GE7310382","2005-09-03T00:00:00","2005-09-24T00:00:00"
"1616803","HB","GE7463847","2005-08-27T00:00:00","2005-09-17T00:00:00"
"1635719","HB","GE7464002","2005-04-30T00:00:00","2005-05-23T00:00:00"
"1554350","HB","GE8224366","2005-11-26T00:00:00","2005-12-17T00:00:00"
"1554359","HB","GE8225524","2005-11-05T00:00:00","2005-11-26T00:00:00"
"1688760","HB","GE8430462","2005-02-19T00:00:00","2005-03-12T00:00:00"
"1674441","HB","GE8552010","2005-03-05T00:00:00","2005-03-26T00:00:00"
"1694543","HB","GE8714266","2005-04-23T00:00:00","2005-05-14T00:00:00"
"417633","HB","GE8964971","2005-08-20T00:00:00","2005-09-10T00:00:00"
"468389","HB","GE10395267","2005-05-23T00:00:00","2005-06-13T00:00:00"
"124737","F3","GE10399998","2005-01-05T00:00:00","2005-01-08T00:00:00"
"124737","F3","GE10399998","2005-02-14T00:00:00","2005-02-16T00:00:00"
"124737","F3","GE10399998","2005-05-11T00:00:00","2005-05-14T00:00:00"
"124737","F3","GE10399998","2005-08-17T00:00:00","2005-08-20T00:00:00"
"1366943","HB","GE4662415","2005-04-23T00:00:00","2005-05-14T00:00:00"
"1349898","HB","GE5145619","2005-05-21T00:00:00","2005-06-11T00:00:00"
"158226","HB","GE6251811","2005-05-21T00:00:00","2005-06-11T00:00:00"
"506446","HB","GE11164757","2005-09-26T00:00:00","2005-10-17T00:00:00"
"707188","HB","GE11877826","2005-01-26T00:00:00","2005-02-16T00:00:00"
"793174","HB","GE12518374","2005-03-21T00:00:00","2005-04-11T00:00:00"
"-2","F3","GE12725345","2005-12-22T00:00:00","2006-01-12T00:00:00"
"389235","HB","GE1288138X","2005-04-16T00:00:00","2005-05-07T00:00:00"
"469034","HB","GE13007241","2005-12-05T00:00:00","2005-12-27T00:00:00"
"397220","HB","GE13065756","2005-08-30T00:00:00","2005-09-20T00:00:00"
"453360","HB","GE13090076","2005-09-12T00:00:00","2005-10-03T00:00:00"
"402383","HB","GE1320330X","2005-06-29T00:00:00","2005-07-27T00:00:00"
"904928","HB","GE1328489X","2005-09-26T00:00:00","2005-10-17T00:00:00"
"425263","HB","GE13329982","2005-02-17T00:00:00","2005-03-10T00:00:00"
"479936","HB","GE13476292","2005-06-29T00:00:00","2005-07-27T00:00:00"
"479945","HB","GE13476748","2005-11-14T00:00:00","2005-12-05T00:00:00"
"925994","HB","GE1351478X","2005-05-23T00:00:00","2005-06-13T00:00:00"
"915989","HB","GE13515336","2005-05-23T00:00:00","2005-06-13T00:00:00"
"480919","HB","GE13584230","2005-10-17T00:00:00","2005-11-07T00:00:00"
"928789","HB","GE13602522","2005-05-23T00:00:00","2005-06-13T00:00:00"
"1589727","HB","GE6303544","2005-05-21T00:00:00","2005-06-11T00:00:00"
"1515498","HB","GE6694713","2005-09-10T00:00:00","2005-10-01T00:00:00"
"127732","HB","GE10331579","2005-01-24T00:00:00","2005-02-14T00:00:00"
"122557","HB","GE1038964X","2005-10-06T00:00:00","2005-10-27T00:00:00"
"490759","HB","GE10851416","2005-06-01T00:00:00","2005-06-22T00:00:00"
"490759","HB","GE10851416","2005-07-15T00:00:00","2005-08-05T00:00:00"
"490982","HB","GE10855616","2005-08-25T00:00:00","2005-09-15T00:00:00"
"246033","HB","GE11483526","2005-12-08T00:00:00","2005-12-29T00:00:00"
"623819","HB","GE11544959","2005-05-24T00:00:00","2005-06-14T00:00:00"
"625537","HB","GE11814069","2005-04-20T00:00:00","2005-05-11T00:00:00"
"723802","HB","GE12066392","2005-01-31T00:00:00","2005-02-21T00:00:00"
"668138","HB","GE12164149","2005-10-06T00:00:00","2005-10-27T00:00:00"
"1424057","HB","GE4252993","2005-09-26T00:00:00","2005-10-17T00:00:00"
"1340872","HB","GE4742702","2005-02-17T00:00:00","2005-03-10T00:00:00"
"1447336","HB","GE5753015","2005-04-16T00:00:00","2005-05-07T00:00:00"
"1466049","HB","GE5753120","2005-02-17T00:00:00","2005-03-10T00:00:00"
"335747","HB","GE6273815","2005-01-26T00:00:00","2005-02-16T00:00:00"
"430310","HB","GE8953740","2005-03-21T00:00:00","2005-04-11T00:00:00"
"601849","F10","GE11296971","2005-10-01T00:00:00","2005-10-22T00:00:00"
"588413","F10","GE11427103","2005-07-14T00:00:00","2005-08-04T00:00:00"
"297948","F10","GE12030479","2005-07-14T00:00:00","2005-08-04T00:00:00"
"222960","HB","GE12195079","2005-05-26T00:00:00","2005-06-16T00:00:00"
"760513","HB","GE12261020","2005-02-18T00:00:00","2005-03-11T00:00:00"
"309611","HB","GE12396295","2005-09-15T00:00:00","2005-10-06T00:00:00"
"778659","HB","GE12528310","2005-02-14T00:00:00","2005-03-07T00:00:00"
"463747","HB","GE12747047","2005-01-25T00:00:00","2005-02-15T00:00:00"
"474740","HB","GE13014345","2005-03-23T00:00:00","2005-04-13T00:00:00"
"395696","HB","GE13014388","2005-03-14T00:00:00","2005-04-04T00:00:00"
"469434","HB","GE1301891X","2005-02-25T00:00:00","2005-03-18T00:00:00"
"377508","HB","GE13046832","2005-10-06T00:00:00","2005-10-27T00:00:00"
"904219","HB","GE13165483","2005-03-16T00:00:00","2005-04-06T00:00:00"
"490532","HB","GE13211833","2005-02-02T00:00:00","2005-02-23T00:00:00"
"912260","HB","GE13292256","2005-09-16T00:00:00","2005-10-07T00:00:00"
"830535","F10","GE13123675","2005-09-19T00:00:00","2005-10-10T00:00:00"
"425312","F10","GE13330158","2005-09-19T00:00:00","2005-10-10T00:00:00"
"422889","F10","GE13334633","2005-09-19T00:00:00","2005-10-10T00:00:00"
"836425","F10","GE13508208","2005-10-01T00:00:00","2005-10-22T00:00:00"
"834188","F10","GE13516596","2005-03-30T00:00:00","2005-04-20T00:00:00"
"841826","F10","GE13602956","2005-03-30T00:00:00","2005-04-20T00:00:00"
"627579","F10","GE13724873","2005-07-14T00:00:00","2005-08-04T00:00:00"
"1264183","F10","GE1562010","2005-10-01T00:00:00","2005-10-22T00:00:00"
"335795","F10","GE6343023","2005-07-14T00:00:00","2005-08-04T00:00:00"
"405960","HB","GE13334757","2005-06-20T00:00:00","2005-07-12T00:00:00"
"929643","HB","GE13354243","2005-12-01T00:00:00","2005-12-22T00:00:00"
"925174","HB","GE13354251","2005-01-19T00:00:00","2005-02-09T00:00:00"
"912926","HB","GE13354731","2005-03-25T00:00:00","2005-04-15T00:00:00"
"509121","HB","GE13445117","2005-02-21T00:00:00","2005-03-14T00:00:00"
"838276","HB","GE13458812","2005-04-28T00:00:00","2005-05-19T00:00:00"
"925693","HB","GE13459215","2005-12-01T00:00:00","2005-12-22T00:00:00"
"819014","HB","GE13459258","2005-10-22T00:00:00","2005-11-12T00:00:00"
"819147","HB","GE13459649","2005-12-19T00:00:00","2006-01-09T00:00:00"
"838517","HB","GE13466742","2005-02-07T00:00:00","2005-02-28T00:00:00"
"411168","HB","GE13469466","2005-03-26T00:00:00","2005-04-16T00:00:00"
"498739","HB","GE13471509","2005-02-11T00:00:00","2005-03-04T00:00:00"
"479922","HB","GE13475075","2005-01-05T00:00:00","2005-01-26T00:00:00"
"423676","HB","GE13478848","2005-01-27T00:00:00","2005-02-17T00:00:00"
"439142","HB","GE13494150","2005-01-08T00:00:00","2005-01-29T00:00:00"
"204992","HB","GE11766080","2005-04-27T00:00:00","2005-05-18T00:00:00"
"629583","F11","GE13704139","2005-04-07T00:00:00","2005-04-28T00:00:00"
"1447673","F11","GE5867347","2005-04-07T00:00:00","2005-04-28T00:00:00"
"448846","HB","GE12679084","2005-06-22T00:00:00","2005-07-13T00:00:00"
"831961","HB","GE13234671","2005-07-27T00:00:00","2005-08-17T00:00:00"
"910588","HB","GE13390398","2005-12-17T00:00:00","2006-01-07T00:00:00"
"1415495","HB","GE4351681","2005-12-10T00:00:00","2006-01-03T00:00:00"
"1643459","HB","GE7468024","2005-12-10T00:00:00","2006-01-03T00:00:00"
"1636286","HB","GE7657196","2005-07-27T00:00:00","2005-08-17T00:00:00"
"449903","PBD","GE12810725","2005-02-21T00:00:00","2005-03-14T00:00:00"
"798486","PBD","GE12814666","2005-02-21T00:00:00","2005-03-14T00:00:00"
"360310","PBD","GE12844395","2005-02-14T00:00:00","2005-03-07T00:00:00"
"345320","PBD","GE1284879X","2005-05-19T00:00:00","2005-06-09T00:00:00"
"1242776","HB","GE183665X","2005-12-08T00:00:00","2005-12-29T00:00:00"
"1143657","HB","GE3757692","2005-11-14T00:00:00","2005-12-05T00:00:00"
"21228","HB","GE10092604","2005-04-30T00:00:00","2005-05-21T00:00:00"
"577098","HB","GE10854083","2005-04-30T00:00:00","2005-05-21T00:00:00"
"448547","HB","GE10247144","2005-10-26T00:00:00","2005-11-16T00:00:00"
"448548","HB","GE10247152","2005-08-08T00:00:00","2005-08-29T00:00:00"
"133104","HB","GE10460735","2005-10-26T00:00:00","2005-11-16T00:00:00"
"133113","HB","GE10461618","2005-04-16T00:00:00","2005-05-07T00:00:00"
"84882","HB","GE11347827","2005-11-18T00:00:00","2005-12-09T00:00:00"
"199845","HB","GE1146212X","2005-04-18T00:00:00","2005-05-09T00:00:00"
"735921","HB","GE12012888","2005-12-17T00:00:00","2006-01-07T00:00:00"
"376973","HB","GE13043116","2005-11-19T00:00:00","2005-12-10T00:00:00"
"377160","HB","GE1313746","2005-08-09T00:00:00","2005-08-30T00:00:00"
"508757","HB","GE13433348","2005-12-17T00:00:00","2006-01-07T00:00:00"
"525475","HB","GE13440891","2005-08-09T00:00:00","2005-08-30T00:00:00"
"513825","HB","GE13448639","2005-08-08T00:00:00","2005-08-29T00:00:00"
"1068691","HB","GE14217851","2005-09-10T00:00:00","2005-10-01T00:00:00"
"127413","HB","GE5611210","2005-09-10T00:00:00","2005-10-01T00:00:00"
"1447474","HB","GE5810914","2005-11-19T00:00:00","2005-12-10T00:00:00"
"138999","HB","GE5930197","2005-12-29T00:00:00","2006-01-19T00:00:00"
"1512542","HB","GE6604110","2005-10-08T00:00:00","2005-10-29T00:00:00"
"1511473","HB","GE6818684","2005-11-19T00:00:00","2005-12-10T00:00:00"
"1639983","HB","GE7313160","2005-12-17T00:00:00","2006-01-07T00:00:00"
"1643377","HB","GE7469195","2005-09-10T00:00:00","2005-10-01T00:00:00"
"310919","HB","GE8476276","2005-09-15T00:00:00","2005-10-06T00:00:00"
"1643748","HB","GE7568495","2005-04-30T00:00:00","2005-05-21T00:00:00"
"483270","HB","GE13579881","2005-11-08T00:00:00","2005-11-29T00:00:00"
"1125422","HB","GE334200X","2005-10-29T00:00:00","2005-11-19T00:00:00"
"419259","HB","GE8807817","2005-05-18T00:00:00","2005-05-20T00:00:00"
"171490","HB","GE11065295","2005-04-01T00:00:00","2005-04-22T00:00:00"
"481487","HB","GE13324646","2005-04-01T00:00:00","2005-04-22T00:00:00"
"1429270","HB","GE4902653","2005-07-27T00:00:00","2005-08-17T00:00:00"
"120572","HB","GE10446163","2005-10-12T00:00:00","2005-11-04T00:00:00"
"66187","HB","GE10639336","2005-11-25T00:00:00","2005-12-16T00:00:00"
"54895","HB","GE11395414","2005-12-14T00:00:00","2006-01-04T00:00:00"
"311478","HB","GE11990762","2005-11-25T00:00:00","2005-12-16T00:00:00"
