"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"611427","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199905","9000","GE14666079"
"1373677","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199905","9000","GE5201691"
"1568971","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199905","9000","GE8250472"
"76876","HB","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198703","1090","GE4542444"
"1355025","HB","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198703","1090","GE5183308"
"1465781","HB","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198703","1090","GE5660165"
"371449","HB","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198703","1090","GE7322658"
"1657970","HB","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198703","1090","GE8691533"
"1657998","HB","Volwassenen (vanaf 18j)","1949","Vrouwelijk","HB","198703","1090","GE8691541"
"653670","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE12157061"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE13759944"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14440119"
"595867","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE1460104X"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14602534"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14603360"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14603573"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14604685"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14604790"
"-2","F1","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198609","9050","GE14605592"
"456351","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199907","9040","GE10392950"
"838618","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199907","9040","GE13514348"
"532681","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE13655219"
"630357","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE13856257"
"560038","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14190600"
"543399","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14192263"
"560247","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14199470"
"562859","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14276386"
"629046","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14333185"
"544759","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14333339"
"586592","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14333894"
"667322","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14388818"
"663261","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14470271"
"1074723","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14586814"
"693598","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14629041"
"1010684","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14678972"
"666961","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14770437"
"678230","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE14831215"
"763589","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE1491210X"
"1250081","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE1562622"
"47600","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE3607771"
"1412888","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE606132X"
"1602142","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE6310575"
"1642159","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7302460"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7900260"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE790102X"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7901232"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7902271"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7903820"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7904266"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7928173"
"-2","F10","Volwassenen (vanaf 18j)","1964","Vrouwelijk","F10","200002","9031","GE7929935"
"172291","F10","Volwassenen (vanaf 18j)","1987","Vrouwelijk","F10","200001","9031","GE11386458"
"1090334","F10","Volwassenen (vanaf 18j)","1987","Vrouwelijk","F10","200001","9031","GE1478613"
"-2","HB","Volwassenen (vanaf 18j)","1939","Vrouwelijk","HB","199910","9032","GE14516913"
"1375974","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199910","1060","GE5850347"
"1410648","F11","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199910","1060","GE5885450"
"309496","HB","Volwassenen (vanaf 18j)","1996","Vrouwelijk","HB","199910","9000","GE12339801"
"632493","HB","Volwassenen (vanaf 18j)","1996","Vrouwelijk","HB","199910","9000","GE1385243X"
"574869","HB","Volwassenen (vanaf 18j)","1996","Vrouwelijk","HB","199910","9000","GE14301127"
"241083","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199910","9050","GE12259816"
"398135","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199910","9050","GE13415455"
"627092","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199910","9050","GE14178821"
"1075400","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199910","9050","GE14372334"
"1534796","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199910","9050","GE7278888"
"545058","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE10129842"
"102263","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE10311284"
"503930","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE11100538"
"529378","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE13547408"
"945410","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE13828466"
"638681","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE14102167"
"1196689","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE14742255"
"1309159","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE3656527"
"1463278","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE5533139"
"1379147","F10","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F10","198806","9031","GE5856329"
"422108","HB","Adolescenten (13-17j)","1998","Mannelijk","HB","199906","9000","GE13533784"
"560814","HB","Adolescenten (13-17j)","1998","Mannelijk","HB","199906","9000","GE14282742"
"207256","HB","Volwassenen (vanaf 18j)","1947","Mannelijk","HB","198612","9000","GE11721788"
"963205","HB","Volwassenen (vanaf 18j)","1947","Mannelijk","HB","198612","9000","GE13943664"
"875562","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199907","9000","GE1284142"
"633377","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199907","9000","GE14013903"
"89560","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199710","9000","GE10255635"
"161170","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199710","9000","GE11042740"
"339375","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199710","9000","GE12710313"
"470113","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199710","9000","GE13140359"
"676685","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199710","9000","GE1466677X"
"506122","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","198612","9000","GE11155758"
"50617","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","198612","9000","GE11451241"
"204098","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","198612","9000","GE11654118"
"974631","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","198612","9000","GE14116796"
"573983","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","198612","9000","GE14591052"
"186374","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199906","9881","GE11668755"
"374675","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199906","9881","GE13137110"
"1491858","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199906","9881","GE1809075"
"440234","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE13584435"
"-2","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE13637628"
"-2","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE13638187"
"627472","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE13721572"
"631591","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14023518"
"1064960","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14117741"
"1325333","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","F10","198603","9030","GE3745864"
"1048351","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14118365"
"1048351","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14118365"
"571681","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14236384"
"615689","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14236597"
"637451","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14458468"
"700419","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE14955194"
"1472393","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE4956974"
"1527934","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE6696945"
"370578","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE7015747"
"371673","F2","Volwassenen (vanaf 18j)","1927","Vrouwelijk","F2","198605","9050","GE7403941"
"105722","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE10449383"
"611509","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE11540147"
"280824","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE12072007"
"820337","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE1257083X"
"779106","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE12579071"
"386519","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE13138958"
"425062","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE13278679"
"907095","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE13285063"
"427513","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE13365806"
"913969","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE13523770"
"481249","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE13672954"
"532325","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE14167811"
"618742","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE14281835"
"659376","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE14294325"
"633616","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE14336540"
"662012","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE14352600"
"564957","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","198702","9920","GE14437037"
"701206","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE11536417"
"791022","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE12524099"
"517090","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE13503923"
"1060236","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE14110461"
"517819","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE14129871"
"597745","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE14560483"
"1367928","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE5640172"
"1402240","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198702","9070","GE6268064"
"926903","HB","Volwassenen (vanaf 18j)","1939","Mannelijk","HB","198702","9000","GE1361279X"
"997242","HB","Volwassenen (vanaf 18j)","1939","Mannelijk","HB","198702","9000","GE14203168"
"1478268","HB","Volwassenen (vanaf 18j)","1939","Mannelijk","HB","198702","9000","GE5484936"
"36140","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE10480639"
"549991","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE10567033"
"326362","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE1179582X"
"690213","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE11880355"
"376504","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13092435"
"395427","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13111693"
"482267","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13426538"
"822645","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13603782"
"627490","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13722226"
"613420","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13722943"
"950434","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13876312"
"616692","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE13919461"
"519824","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14008322"
"542264","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14010939"
"615357","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14012516"
"629488","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14187219"
"659098","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14251421"
"665238","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14589074"
"1079633","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14633162"
"695941","F1","Volwassenen (vanaf 18j)","1948","Vrouwelijk","F1","198707","9000","GE14670718"
"588776","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE13904766"
"1072012","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE14323074"
"663787","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE14655263"
"1082555","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE14697446"
"1082556","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE14697497"
"666379","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE14703225"
"666381","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE14703373"
"771789","HB","Volwassenen (vanaf 18j)","1941","Vrouwelijk","HB","198904","9050","GE15032103"
"657114","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199907","9040","GE14309055"
"1071993","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199907","9040","GE14322221"
"184847","F5","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","199907","9052","GE11338712"
"686351","F5","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","199907","9052","GE14991778"
"182815","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","200606","9000","GE11408079"
"548044","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE10283264"
"120640","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE10450918"
"489193","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE11012434"
"144795","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE11157750"
"99967","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE11414508"
"197364","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE11467849"
"228402","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE12184549"
"896167","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE13040729"
"896260","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE13041113"
"959791","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE13810931"
"996100","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE14353801"
"1185271","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE14831460"
"1185273","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE14831479"
"330156","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE12487797"
"420521","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE12672039"
"469179","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE13011265"
"534502","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE13601798"
"541679","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE13923612"
"608741","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE13960763"
"961213","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE13990972"
"1049877","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE14029230"
"534862","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE14180990"
"569860","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE14495037"
"1082649","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE14740317"
"1443151","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE5321670"
"136745","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE593172X"
"1401850","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE6187455"
"264290","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE6882862"
"1582047","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198703","9040","GE8436371"
"1312891","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE4293061"
"253468","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE6025064"
"354352","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE740641X"
"1659184","F3","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","200104","9030","GE7733933"
"35240","HB","Volwassenen (vanaf 18j)","1944","Mannelijk","HB","198703","9940","GE10608279"
"150888","HB","Volwassenen (vanaf 18j)","1944","Mannelijk","HB","198703","9940","GE10815088"
"634314","HB","Volwassenen (vanaf 18j)","1944","Mannelijk","HB","198703","9940","GE11697925"
"354563","HB","Volwassenen (vanaf 18j)","1930","Vrouwelijk","HB","198703","9000","GE7415257"
"650977","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","F9","198703","9000","GE14591915"
"1014997","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","F9","198703","9000","GE14631550"
"679993","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","F9","198703","9000","GE1477517X"
"1430271","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","F9","198703","9000","GE4683412"
"1575958","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","F9","198703","9000","GE7710119"
"1495912","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","198608","9070","GE5834139"
"1402053","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","198608","9070","GE6205933"
"1627927","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","198608","9070","GE731373X"
"1551925","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","198608","9070","GE8244529"
"203509","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE11656897"
"470091","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE13139377"
"538047","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE13807574"
"772967","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE14814817"
"941212","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE1733265"
"1635250","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE7372221"
"1653928","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198702","9000","GE8672148"
"792321","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE12972695"
"375444","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE13044406"
"405584","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE13319308"
"941709","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE13662851"
"613621","F13","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE13812993"
"962629","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE13867291"
"1048531","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14128360"
"1059096","F13","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14491392"
"565288","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14492445"
"657440","F13","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14496440"
"643279","F13","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE1449815X"
"657985","F13","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14499644"
"662311","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14529616"
"611332","HB","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14663061"
"1110454","F13","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","198603","9000","GE14940286"
"1141660","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199906","9881","GE1878964"
"189994","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199906","9881","GE4995139"
"11172","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199906","9820","GE10464587"
"-2","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199906","9820","GE12863764"
"488179","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199906","9820","GE13215952"
"498822","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199906","9820","GE13475830"
"656190","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199906","9820","GE14195432"
"677053","HB","Volwassenen (vanaf 18j)","1945","Vrouwelijk","HB","199906","9820","GE14680853"
"68870","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE11170072"
"166754","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE1123559X"
"260008","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE12488106"
"826899","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE13229341"
"451941","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE13261849"
"533594","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE13965099"
"1196791","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE1474343X"
"1182548","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE14750657"
"1159408","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE1530844"
"107260","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE5483034"
"1374926","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE5670608"
"119356","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE590448X"
"1596488","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE7191472"
"1593958","F10","Volwassenen (vanaf 18j)","1950","Mannelijk","F10","198701","9031","GE7195982"
"121827","F10","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199906","9031","GE10627168"
"839004","F10","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199906","9031","GE13557403"
"516904","F10","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199906","9031","GE13960828"
"529972","F10","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199906","9031","GE14170731"
"577543","HB","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199906","9031","GE1439317X"
"1364753","F10","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199906","9031","GE5417945"
"151139","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F4","199906","9840","GE10835801"
"959106","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F4","199906","9840","GE13668442"
"500243","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F4","199906","9840","GE13675821"
"768294","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","F4","199906","9840","GE14916512"
"395029","HB","Volwassenen (vanaf 18j)","1985","Mannelijk","HB","199906","9190","GE13000069"
"653915","HB","Volwassenen (vanaf 18j)","1985","Mannelijk","HB","199906","9190","GE14652264"
"601275","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198701","9050","GE11223605"
"804594","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","198701","9050","GE12972490"
