"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"-2","-","-","0","-","-","190001","-","GE5734800"
"1407186","-","-","0","-","-","190001","-","GE5735564"
"1484561","-","-","0","-","-","190001","-","GE6002404"
"241786","-","-","0","-","-","190001","-","GE610312X"
"1396765","-","-","0","-","-","190001","-","GE6106757"
"-2","-","-","0","-","-","190001","-","GE6345387"
"1590100","-","-","0","-","-","190001","-","GE6383475"
"1596534","-","-","0","-","-","190001","-","GE719482X"
"1519870","-","-","0","-","-","190001","-","GE7194838"
"1519844","-","-","0","-","-","190001","-","GE7195109"
"1611207","-","-","0","-","-","190001","-","GE7195117"
"1544529","-","-","0","-","-","190001","-","GE723631X"
"369314","-","-","0","-","-","190001","-","GE7327706"
"356769","-","-","0","-","-","190001","-","GE7433921"
"-2","-","-","0","-","-","190001","-","GE8020655"
"313315","-","-","0","-","-","190001","-","GE8446105"
"1426418","-","-","0","-","-","190001","-","GE4768612"
"194610","-","-","0","-","-","190001","-","GE4882482"
"1463344","-","-","0","-","-","190001","-","GE5567009"
"235521","-","-","0","-","-","190001","-","GE5934257"
"1492942","-","-","0","-","-","190001","-","GE6231225"
"160290","-","-","0","-","-","190001","-","GE6238351"
"1530027","-","-","0","-","-","190001","-","GE6371566"
"1640735","-","-","0","-","-","190001","-","GE8245436"
"1581912","-","-","0","-","-","190001","-","GE8429863"
"1306363","-","-","0","-","-","190001","-","GE3436675"
"1561017","-","-","0","-","-","190001","-","GE7805675"
"-2","-","-","0","-","-","190001","-","GE8782997"
"1306532","-","-","0","-","-","190001","-","GE3453308"
"180844","-","-","0","-","-","190001","-","GE5267943"
"1527718","-","-","0","-","-","190001","-","GE6375618"
"1397740","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE6290434"
"1606535","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE6313736"
"245751","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE6392954"
"250920","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE652673X"
"1530972","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE6900119"
"1544083","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE722110X"
"1639391","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7229631"
"1627274","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7232497"
"371402","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7268432"
"1520112","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7269781"
"271366","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7310196"
"1627852","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7311966"
"292990","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7312105"
"356679","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7404115"
"1518435","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7455054"
"1552882","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7462913"
"1635744","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7466404"
"1557484","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7469667"
"1553283","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7561423"
"1624761","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE7813902"
"440858","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE10092108"
"1657838","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE8553610"
"1671997","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE8556245"
"1587045","-","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","198904","9830","GE8596379"
"1559878","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE3304027"
"63098","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE3790401"
"1350056","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE5146704"
"1430440","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE5898625"
"1502294","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE6050581"
"313737","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE6332137"
"335765","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE6332374"
"259867","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE6338755"
"1639367","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE7812671"
"1624747","-","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","198709","9000","GE7812728"
"866623","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199608","9000","GE1600486"
"1327755","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199608","9000","GE4438922"
"1416257","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199608","9000","GE5891612"
"139572","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199608","9000","GE600430X"
"446190","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198710","9000","GE1262092"
"1363973","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198710","9000","GE5144272"
"1348043","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198710","9000","GE529679X"
"1634922","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","198710","9000","GE6641482"
"149707","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE4320832"
"1146659","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE4125282"
"92006","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE4531523"
"96634","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE4548736"
"1441635","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE4560264"
"96659","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE4552261"
"1474152","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE5209390"
"1347867","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE5288975"
"106724","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE5361524"
"1486168","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE5833469"
"230958","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE5837588"
"244103","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE6111947"
"1472273","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE4952561"
"1453753","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE4970446"
"92923","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE5001501"
"1353213","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE5521114"
"1475117","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE5576547"
"1495112","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE5689783"
"1405965","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE5880416"
"1411821","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE5894476"
"1394308","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE6029477"
"1629177","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE6512283"
"1595425","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","198905","9000","GE8082073"
"1437758","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE6314023"
"1627829","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE7309295"
"269027","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE7315104"
"1566381","-","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","198603","9050","GE8066515"
"1518486","-","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","198608","9040","GE7456514"
"246565","-","Volwassenen (vanaf 18j)","1967","Vrouwelijk","HB","198604","9700","GE6547621"
"1293984","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199910","9080","GE3002292"
"1344389","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199910","9080","GE4757319"
"337624","-","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199212","9040","GE6785425"
"1612175","-","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199212","9040","GE7286546"
"1125032","-","-","0","-","-","190001","-","GE3132110"
"114314","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE5838142"
"1428510","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE5902770"
"1381725","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE5935113"
"244082","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6110398"
"258967","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6118607"
"1432717","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6230121"
"1514921","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6234127"
"244921","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6329608"
"1506628","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6354904"
"1510601","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6603904"
"1516492","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE6609937"
"1593958","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE7195982"
"1639564","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE7232721"
"1520671","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE735570X"
"1628623","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE7378076"
"1643481","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE7470339"
"1570689","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE8027706"
"1640686","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE8240027"
"1603637","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE8430233"
"1662235","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE8529264"
"1660720","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE885517X"
"441530","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE8950202"
"1673858","-","Volwassenen (vanaf 18j)","1956","Mannelijk","F10","199103","9031","GE8968551"
"1418709","-","-","0","-","-","190001","-","GE6234852"
"1574484","-","-","0","-","-","190001","-","GE3474372"
"1463834","-","-","0","-","-","190001","-","GE5730805"
"1264849","-","-","0","-","-","190001","-","GE1785974"
"1139603","-","-","0","-","-","190001","-","GE335265X"
"1412912","-","-","0","-","-","190001","-","GE4918185"
"1676196","-","-","0","-","-","190001","-","GE898980X"
"1629214","-","-","0","-","-","190001","-","GE6515657"
"1526325","-","-","0","-","-","190001","-","GE6911447"
"1665105","-","-","0","-","-","190001","-","GE8096201"
"152038","-","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","198912","9820","GE4451767"
"1695573","-","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","198912","9820","GE8421455"
"1567263","-","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","198912","9820","GE8565236"
"71236","-","-","0","-","-","190001","-","GE10078385"
"1142493","-","-","0","-","-","190001","-","GE3600424"
"1335522","-","-","0","-","-","190001","-","GE4088328"
"1393143","-","-","0","-","-","190001","-","GE4109805"
"1345004","-","-","0","-","-","190001","-","GE5011159"
"1349313","-","-","0","-","-","190001","-","GE5630061"
"319614","-","-","0","-","-","190001","-","GE654228X"
"1005557","-","-","0","-","-","190001","-","GE1783238"
"1496041","-","-","0","-","-","190001","-","GE5918081"
"3677","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE10103967"
"5919","-","-","0","-","-","190001","-","GE1010646"
"10462","-","-","0","-","-","190001","-","GE104026X"
"-2","-","-","0","-","-","190001","-","GE4599780"
"1353102","-","-","0","-","-","190001","-","GE4673646"
"95311","-","-","0","-","-","190001","-","GE4990595"
"96449","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE4545834"
"82587","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE4968395"
"1435267","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5185149"
"97893","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5238269"
"1448834","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5415268"
"1363184","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5622247"
"1370357","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5669944"
"1395676","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5758165"
"1375562","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5775515"
"214079","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5789850"
"1413564","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5813867"
"1411538","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5883024"
"1481712","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE591213X"
"136503","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE5912970"
"1417353","-","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","198604","9000","GE6054838"
"1423782","-","-","0","-","-","190001","-","GE6315305"
"1592033","-","-","0","-","-","190001","-","GE6315615"
"1531045","-","-","0","-","-","190001","-","GE6516343"
"260937","-","-","0","-","-","190001","-","GE6543081"
"1513541","-","-","0","-","-","190001","-","GE6795528"
"1639962","-","-","0","-","-","190001","-","GE7311249"
"1567437","-","-","0","-","-","190001","-","GE7469861"
"1567551","-","-","0","-","-","190001","-","GE7474148"
"1581956","-","-","0","-","-","190001","-","GE8428018"
"1693736","-","-","0","-","-","190001","-","GE8434964"
"313520","-","-","0","-","-","190001","-","GE8519196"
"434559","-","-","0","-","-","190001","-","GE880687X"
"1142604","-","-","0","-","-","190001","-","GE1896970"
"1438640","-","-","0","-","-","190001","-","GE4528026"
"1354471","-","-","0","-","-","190001","-","GE4807073"
"1368266","-","-","0","-","-","190001","-","GE4811224"
"131463","-","-","0","-","-","190001","-","GE5496209"
"1377877","-","-","0","-","-","190001","-","GE5724554"
"134613","-","-","0","-","-","190001","-","GE5997364"
"-2","-","-","0","-","-","190001","-","GE6050573"
"1434718","-","-","0","-","-","190001","-","GE6216218"
"333487","-","-","0","-","-","190001","-","GE6332293"
"337710","-","-","0","-","-","190001","-","GE6783376"
"1528081","-","-","0","-","-","190001","-","GE6802532"
"351569","-","-","0","-","-","190001","-","GE7264054"
"1550510","-","-","0","-","-","190001","-","GE7289537"
"1560409","-","-","0","-","-","190001","-","GE729574X"
"1518105","-","-","0","-","-","190001","-","GE7357354"
"1624294","-","-","0","-","-","190001","-","GE7396163"
"1639367","-","-","0","-","-","190001","-","GE7812671"
"427355","-","-","0","-","-","190001","-","GE8213887"
"429484","-","-","0","-","-","190001","-","GE8347085"
"24083","-","-","0","-","-","190001","-","GE10108047"
"441007","-","-","0","-","-","190001","-","GE10147832"
"1423974","-","-","0","-","-","190001","-","GE4257715"
"126644","-","-","0","-","-","190001","-","GE5483069"
"177469","-","-","0","-","-","190001","-","GE572337X"
"252153","-","-","0","-","-","190001","-","GE6970176"
"-2","-","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","198906","9831","GE6247660"
"1622046","-","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","198906","9831","GE7121059"
"75407","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198909","9830","GE10007291"
"-2","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198909","9830","GE5515629"
"1478806","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198909","9830","GE5692628"
"1428538","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198909","9830","GE596363X"
"1414323","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198909","9830","GE5964636"
"407079","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","198909","9830","GE8173702"
"1602338","-","-","0","-","-","190001","-","GE6327036"
"1332400","-","-","0","-","-","190001","-","GE3063283"
"1336607","-","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199108","9000","GE3497143"
"1483784","-","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199108","9000","GE5817609"
"1371613","-","-","0","-","-","190001","-","GE5206189"
"1364386","-","-","0","-","-","190001","-","GE5285011"
"1379727","-","-","0","-","-","190001","-","GE593950X"
"1391737","-","-","0","-","-","190001","-","GE6029914"
"244794","-","-","0","-","-","190001","-","GE6322115"
"305739","-","-","0","-","-","190001","-","GE8190232"
"1390917","-","-","0","-","-","190001","-","GE4325206"
"76945","-","-","0","-","-","190001","-","GE4551834"
"191359","-","-","0","-","-","190001","-","GE5496349"
"116711","-","-","0","-","-","190001","-","GE5832470"
"1491168","-","-","0","-","-","190001","-","GE1668374"
"1462050","-","-","0","-","-","190001","-","GE4715241"
"1370213","-","-","0","-","-","190001","-","GE5570158"
"1463589","-","-","0","-","-","190001","-","GE5670438"
"1356621","-","-","0","-","-","190001","-","GE5728789"
"1528231","-","-","0","-","-","190001","-","GE6388051"
"1583650","-","-","0","-","-","190001","-","GE6618340"
"1643702","-","-","0","-","-","190001","-","GE7569599"
"1253239","-","-","0","-","-","190001","-","GE1787136"
"1294621","-","-","0","-","-","190001","-","GE3471616"
"1405420","-","-","0","-","-","190001","-","GE4336143"
"1361352","-","-","0","-","-","190001","-","GE5035503"
"1477197","-","-","0","-","-","190001","-","GE5365201"
"235540","-","-","0","-","-","190001","-","GE5935709"
"1674491","-","-","0","-","-","190001","-","GE8560390"
"1672259","-","-","0","-","-","190001","-","GE8573301"
"62308","-","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","198909","9031","GE3396983"
"1361432","-","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","198909","9031","GE503826X"
"181378","-","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","198909","9031","GE5495172"
"335701","-","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","198909","9031","GE6270719"
"1572778","-","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","198909","9031","GE7574371"
"1687285","-","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","198909","9031","GE8898448"
"191515","-","-","0","-","-","190001","-","GE5613051"
"1514333","-","-","0","-","-","190001","-","GE6233422"
"1616677","-","-","0","-","-","190001","-","GE7464169"
"1669745","-","-","0","-","-","190001","-","GE8097836"
"1688930","-","-","0","-","-","190001","-","GE8435812"
"1601437","-","-","0","-","-","190001","-","GE8437114"
"959853","-","-","0","-","-","190001","-","GE137432X"
"647032","-","-","0","-","-","190001","-","GE142467X"
"882773","-","-","0","-","-","190001","-","GE1649051"
"72034","-","-","0","-","-","190001","-","GE4397770"
"1779860","-","-","0","-","-","190001","-","GE4838327"
"1447798","-","-","0","-","-","190001","-","GE588988X"
"1417322","-","-","0","-","-","190001","-","GE6052754"
"1590430","-","-","0","-","-","190001","-","GE6397727"
"260966","-","-","0","-","-","190001","-","GE6546285"
"1539400","-","-","0","-","-","190001","-","GE7123329"
"1345698","-","-","0","-","-","190001","-","GE4365291"
"1490606","-","-","0","-","-","190001","-","GE6549853"
"1515324","-","-","0","-","-","190001","-","GE6680429"
"311025","-","-","0","-","-","190001","-","GE8506531"
"1393523","-","-","0","-","-","190001","-","GE433339X"
"1345425","-","-","0","-","-","190001","-","GE4342003"
"1415528","-","-","0","-","-","190001","-","GE4355059"
"1410258","-","-","0","-","-","190001","-","GE4364120"
"152138","-","-","0","-","-","190001","-","GE4451589"
"1330428","-","-","0","-","-","190001","-","GE4459393"
"1443758","-","-","0","-","-","190001","-","GE4554086"
"77055","-","-","0","-","-","190001","-","GE4559118"
"1366873","-","-","0","-","-","190001","-","GE4661583"
"1416663","-","-","0","-","-","190001","-","GE476059X"
"1352073","-","-","0","-","-","190001","-","GE4784529"
"1365979","-","-","0","-","-","190001","-","GE4784928"
"1352082","-","-","0","-","-","190001","-","GE4785150"
"1342453","-","-","0","-","-","190001","-","GE4882679"
"1346205","-","-","0","-","-","190001","-","GE4887492"
"1418069","-","-","0","-","-","190001","-","GE4932447"
"180330","-","-","0","-","-","190001","-","GE5033233"
"180344","-","-","0","-","-","190001","-","GE503454X"
"1434649","-","-","0","-","-","190001","-","GE5037026"
"1361948","-","-","0","-","-","190001","-","GE5286689"
"106749","-","-","0","-","-","190001","-","GE5363470"
"286415","-","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199212","9040","GE7518900"
"1621383","-","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199212","9040","GE7532768"
"228303","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE1218166"
"1343159","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4324889"
"1329101","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4327241"
"1313797","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4453867"
"1363653","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4796047"
"1349589","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4797256"
"94992","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4831128"
"1368301","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE4912047"
"1419196","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE5204046"
"1460564","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE5364779"
"176930","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE5517125"
"179409","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE561306X"
"1360715","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE5663784"
"1465696","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE566411X"
"116798","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE5838401"
"1492997","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199308","9940","GE6233171"
"1316393","-","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199109","9000","GE4476999"
"1640069","-","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","198911","9000","GE731809X"
"1550461","-","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199806","9820","GE7292686"
"95428","-","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199201","9000","GE4991044"
"1378845","-","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199201","9000","GE5780977"
"134980","-","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199201","9000","GE6015549"
"369085","-","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199201","9000","GE725296X"
"334003","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199011","9000","GE6416985"
"418901","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199011","9000","GE8655383"
"96673","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE4553802"
"1363638","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE4793714"
"1363638","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE4793714"
"1349654","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE4797159"
"1346006","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE4884019"
"1359427","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5064104"
"1371662","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5209803"
"195458","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5283272"
"-2","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5286417"
"1442881","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE528953X"
"1370106","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5566916"
"129845","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5610400"
"129747","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5610699"
"1447013","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5662052"
"1372770","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5664799"
"115726","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5762545"
"114210","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE5839130"
"1505621","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6201911"
"1397557","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6203647"
"1423140","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6232183"
"1592040","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6316050"
"1572170","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6356265"
"1553094","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6357253"
"-2","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE6753256"
"1537619","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE7454821"
"1643449","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE746746X"
"1557499","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE7472382"
"1566536","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8261474"
"1651120","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8282595"
"1651132","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8284067"
"1695658","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8425574"
"1693789","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8429634"
"1693754","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8436754"
"1603817","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8437920"
"418451","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","198607","9890","GE8517169"
