"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"319236","HB","-","0","-","-","190001","-","GE12051409"
"658757","HB","-","0","-","-","190001","-","GE12065140"
"723801","HB","-","0","-","-","190001","-","GE12066309"
"672535","HB","-","0","-","-","190001","-","GE12282613"
"244062","HB","-","0","-","-","190001","-","GE12360134"
"676154","HB","-","0","-","-","190001","-","GE12391617"
"777740","HB","-","0","-","-","190001","-","GE12700768"
"869627","HB","-","0","-","-","190001","-","GE12700989"
"431323","HB","-","0","-","-","190001","-","GE12726201"
"382618","HB","-","0","-","-","190001","-","GE12743645"
"360753","HB","-","0","-","-","190001","-","GE12862474"
"-2","HB","-","0","-","-","190001","-","GE139634X"
"1603710","HB","-","0","-","-","190001","-","GE8429138"
"1601543","HB","-","0","-","-","190001","-","GE8439079"
"1569521","HB","-","0","-","-","190001","-","GE8560498"
"1674499","HB","-","0","-","-","190001","-","GE8561087"
"1555165","HB","-","0","-","-","190001","-","GE8566208"
"1660244","HB","-","0","-","-","190001","-","GE8570604"
"434676","HB","-","0","-","-","190001","-","GE8817669"
"1677169","HB","-","0","-","-","190001","-","GE8853029"
"1652177","HB","-","0","-","-","190001","-","GE8854831"
"415568","HB","-","0","-","-","190001","-","GE8962731"
"1576371","HB","-","0","-","-","190001","-","GE3050106"
"1127030","HB","-","0","-","-","190001","-","GE3107523"
"1141308","HB","-","0","-","-","190001","-","GE3135462"
"1149910","HB","-","0","-","-","190001","-","GE3190927"
"1352773","HB","-","0","-","-","190001","-","GE4644980"
"1415044","HB","-","0","-","-","190001","-","GE4783336"
"178285","HB","-","0","-","-","190001","-","GE5141516"
"1465822","HB","-","0","-","-","190001","-","GE5664500"
"231053","HB","-","0","-","-","190001","-","GE5842018"
"228825","HB","-","0","-","-","190001","-","GE5847087"
"1426528","HB","-","0","-","-","190001","-","GE5987288"
"134849","HB","-","0","-","-","190001","-","GE6003818"
"359432","HB","-","0","-","-","190001","-","GE12723199"
"446283","HB","-","0","-","-","190001","-","GE10235782"
"581495","HB","-","0","-","-","190001","-","GE11091121"
"1528294","HB","-","0","-","-","190001","-","GE6384129"
"1591966","HB","-","0","-","-","190001","-","GE6317642"
"1525725","HB","-","0","-","-","190001","-","GE6386466"
"260815","HB","-","0","-","-","190001","-","GE6539769"
"1519434","HB","-","0","-","-","190001","-","GE6733719"
"1524132","HB","-","0","-","-","190001","-","GE6920918"
"1625811","HB","-","0","-","-","190001","-","GE7318103"
"1413119","HB","-","0","-","-","190001","-","GE6133126"
"333449","HB","-","0","-","-","190001","-","GE6334377"
"1572441","HB","-","0","-","-","190001","-","GE6365701"
"1533333","HB","-","0","-","-","190001","-","GE6501532"
"1516824","HB","-","0","-","-","190001","-","GE6625134"
"1512679","HB","-","0","-","-","190001","-","GE6676286"
"266093","HB","-","0","-","-","190001","-","GE678075X"
"1581915","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199804","9000","GE8430187"
"270679","HB","-","0","-","-","190001","-","GE7243901"
"1523001","HB","-","0","-","-","190001","-","GE7440499"
"1621430","HB","-","0","-","-","190001","-","GE7535643"
"1633652","HB","-","0","-","-","190001","-","GE7539770"
"1633731","HB","-","0","-","-","190001","-","GE7539835"
"1648316","HB","-","0","-","-","190001","-","GE7575602"
"1683564","HB","-","0","-","-","190001","-","GE873223X"
"1690692","HB","-","0","-","-","190001","-","GE8733988"
"1683888","HB","-","0","-","-","190001","-","GE8739315"
"1652450","HB","-","0","-","-","190001","-","GE8862702"
"184847","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE11338712"
"247218","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE11553958"
"183985","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE11573320"
"700024","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE11819338"
"700024","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE11819338"
"235755","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE12205635"
"1680028","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE9007946"
"1661181","F5","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","199909","9870","GE9008578"
"152076","HB","-","0","-","-","190001","-","GE11167667"
"168388","HB","-","0","-","-","190001","-","GE10981328"
"688829","HB","-","0","-","-","190001","-","GE1153094X"
"214386","HB","-","0","-","-","190001","-","GE11854354"
"505952","HB","-","0","-","-","190001","-","GE11093957"
"601895","HB","-","0","-","-","190001","-","GE11346227"
"187163","HB","-","0","-","-","190001","-","GE11392830"
"304936","HB","-","0","-","-","190001","-","GE11729401"
"353330","HB","-","0","-","-","190001","-","GE12195729"
"216248","HB","-","0","-","-","190001","-","GE12238983"
"308834","HB","-","0","-","-","190001","-","GE12278128"
"304516","HB","-","0","-","-","190001","-","GE12289774"
"380271","HB","-","0","-","-","190001","-","GE12671857"
"1409709","HB","-","0","-","-","190001","-","GE4324064"
"1642256","HB","-","0","-","-","190001","-","GE7310692"
"1665340","HB","-","0","-","-","190001","-","GE8291446"
"1510738","HB","-","0","-","-","190001","-","GE6605397"
"1551957","HB","-","0","-","-","190001","-","GE8239312"
"430767","HB","-","0","-","-","190001","-","GE8502633"
"656956","HB","-","0","-","-","190001","-","GE12112602"
"661523","HB","-","0","-","-","190001","-","GE12116462"
"97380","HB","-","0","-","-","190001","-","GE4973186"
"93320","HB","-","0","-","-","190001","-","GE5223415"
"125130","HB","-","0","-","-","190001","-","GE10453224"
"503070","HB","-","0","-","-","190001","-","GE1092149X"
"186727","HB","-","0","-","-","190001","-","GE11120415"
"590248","HB","-","0","-","-","190001","-","GE11416675"
"200542","HB","-","0","-","-","190001","-","GE11664903"
"279018","HB","-","0","-","-","190001","-","GE11715354"
"308153","HB","-","0","-","-","190001","-","GE12122063"
"121269","HB","-","0","-","-","190001","-","GE5351138"
"110067","HB","-","0","-","-","190001","-","GE1043615X"
"524495","HB","-","0","-","-","190001","-","GE11299334"
"1383396","HB","-","0","-","-","190001","-","GE6207049"
"1431441","HB","-","0","-","-","190001","-","GE6054714"
"1630809","HB","-","0","-","-","190001","-","GE6846068"
"1492793","HB","-","0","-","-","190001","-","GE6225756"
"1587238","HB","-","0","-","-","190001","-","GE6306179"
"1676043","HB","-","0","-","-","190001","-","GE8977623"
"585031","HB","-","0","-","-","190001","-","GE11292054"
"50343","HB","-","0","-","-","190001","-","GE11393098"
"231202","HB","-","0","-","-","190001","-","GE11859577"
"340824","HB","-","0","-","-","190001","-","GE1224617X"
"745978","HB","-","0","-","-","190001","-","GE12260474"
"1416557","HB","-","0","-","-","190001","-","GE4638301"
"1350862","HB","-","0","-","-","190001","-","GE4668200"
"1583421","HB","-","0","-","-","190001","-","GE6604021"
"1605803","HB","-","0","-","-","190001","-","GE8421005"
"313493","HB","-","0","-","-","190001","-","GE8516782"
"1669901","HB","-","0","-","-","190001","-","GE830078X"
"1696102","HB","-","0","-","-","190001","-","GE8598320"
"-2","HB","-","0","-","-","190001","-","GE8598363"
"13334","F12","-","0","-","-","190001","-","GE10051681"
"451829","F12","-","0","-","-","190001","-","GE10389151"
"20021","F12","-","0","-","-","190001","-","GE10424925"
"116537","F12","-","0","-","-","190001","-","GE10550734"
"479566","F12","-","0","-","-","190001","-","GE10650585"
"498458","F12","-","0","-","-","190001","-","GE10657350"
"75189","F12","-","0","-","-","190001","-","GE10775531"
"77284","F12","-","0","-","-","190001","-","GE1106406X"
"184812","F12","-","0","-","-","190001","-","GE11337228"
"703111","F12","-","0","-","-","190001","-","GE1152298X"
"547799","F13","-","0","-","-","190001","-","GE10221366"
"547888","F13","-","0","-","-","190001","-","GE10221404"
"545741","F13","-","0","-","-","190001","-","GE10225434"
"27011","F13","-","0","-","-","190001","-","GE10260663"
"112227","F13","-","0","-","-","190001","-","GE1026068X"
"117050","F13","-","0","-","-","190001","-","GE10267943"
"133397","F13","-","0","-","-","190001","-","GE10477557"
"164927","F13","-","0","-","-","190001","-","GE10756359"
"579512","HB","-","0","-","-","190001","-","GE11149383"
"79291","F13","-","0","-","-","190001","-","GE11263445"
"292241","F12","-","0","-","-","190001","-","GE1182434X"
"224769","F12","-","0","-","-","190001","-","GE11970656"
"740464","F13","-","0","-","-","190001","-","GE12205643"
"324002","HB","-","0","-","-","190001","-","GE12286600"
"328988","F13","-","0","-","-","190001","-","GE12345070"
"1426652","HB","-","0","-","-","190001","-","GE4787897"
"178817","HB","-","0","-","-","190001","-","GE5279496"
"237890","HB","-","0","-","-","190001","-","GE6003362"
"494689","F13","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F13","199904","9040","GE10731356"
"494689","F13","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F13","199904","9040","GE10731356"
"90024","F13","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F13","199904","9040","GE10776953"
"695591","F13","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F13","199904","9040","GE12394489"
"1374836","F13","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F13","199904","9040","GE5647460"
"230974","F2","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","199902","9050","GE5796032"
"168761","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199902","9000","GE11053696"
"590098","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199902","9000","GE11411789"
"1612370","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199902","9000","GE6502776"
"1609971","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199902","9000","GE6506933"
"439287","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199902","9000","GE8950245"
"359247","F3","-","0","-","-","190001","-","GE12317093"
"559827","HB","-","0","-","-","190001","-","GE10220734"
"150350","HB","-","0","-","-","190001","-","GE1075495X"
"51190","HB","-","0","-","-","190001","-","GE10755042"
"150353","HB","-","0","-","-","190001","-","GE10755107"
"1354122","HB","-","0","-","-","190001","-","GE4776607"
"1414882","HB","-","0","-","-","190001","-","GE4776658"
"1360621","HB","-","0","-","-","190001","-","GE5662958"
"1513591","HB","-","0","-","-","190001","-","GE6790410"
"1635618","HB","-","0","-","-","190001","-","GE7466765"
"1688826","HB","-","0","-","-","190001","-","GE8435677"
"132989","HB","-","0","-","-","190001","-","GE10461219"
"149057","HB","-","0","-","-","190001","-","GE10898749"
"275242","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE11829597"
"219361","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE11894224"
"230307","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE12138237"
"670063","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE12281692"
"1446094","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE5296846"
"1494107","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE6063039"
"1397440","F1","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F1","198603","9050","GE6202322"
"159624","F4","-","0","-","-","190001","-","GE10795435"
"56447","F4","-","0","-","-","190001","-","GE10816408"
"160103","F4","-","0","-","-","190001","-","GE10863708"
"47539","F4","-","0","-","-","190001","-","GE10965748"
"676291","HB","-","0","-","-","190001","-","GE1243306"
"291578","HB","-","0","-","-","190001","-","GE12516819"
"409963","HB","-","0","-","-","190001","-","GE12568916"
"180157","HB","-","0","-","-","190001","-","GE4997476"
"1473618","HB","-","0","-","-","190001","-","GE5104068"
"176390","HB","-","0","-","-","190001","-","GE5370213"
"123890","HB","-","0","-","-","190001","-","GE5907527"
"1487816","HB","-","0","-","-","190001","-","GE6050549"
"1490008","HB","-","0","-","-","190001","-","GE6151213"
"1506083","HB","-","0","-","-","190001","-","GE6214177"
"1586415","HB","-","0","-","-","190001","-","GE6726585"
"1517107","HB","-","0","-","-","190001","-","GE674785X"
"1548981","HB","-","0","-","-","190001","-","GE7807295"
"30619","HB","Volwassenen (vanaf 18j)","1986","Vrouwelijk","HB","199902","9830","GE10404029"
"427262","HB","Volwassenen (vanaf 18j)","1986","Vrouwelijk","HB","199902","9830","GE832476X"
"1410374","HB","-","0","-","-","190001","-","GE4484118"
"1475807","HB","-","0","-","-","190001","-","GE5570344"
"1642882","HB","-","0","-","-","190001","-","GE8268061"
"601904","HB","-","0","-","-","190001","-","GE11347916"
"741872","HB","-","0","-","-","190001","-","GE12320973"
"1473711","HB","-","0","-","-","190001","-","GE5118069"
"163720","F4","-","0","-","-","190001","-","GE11045367"
"599859","F4","-","0","-","-","190001","-","GE11417361"
"187126","F4","-","0","-","-","190001","-","GE11499686"
"274995","F4","-","0","-","-","190001","-","GE11773427"
"209743","F4","-","0","-","-","190001","-","GE11773613"
"658603","F4","-","0","-","-","190001","-","GE12062982"
"247936","F4","-","0","-","-","190001","-","GE12317727"
"1454730","F4","-","0","-","-","190001","-","GE5086361"
"1463270","F4","-","0","-","-","190001","-","GE5532841"
"1463277","F4","-","0","-","-","190001","-","GE5533120"
"1465870","F4","-","0","-","-","190001","-","GE5669251"
"1451995","F4","-","0","-","-","190001","-","GE5805155"
"1483927","F4","-","0","-","-","190001","-","GE5893720"
"1602357","F4","-","0","-","-","190001","-","GE6328385"
"1689460","F4","-","0","-","-","190001","-","GE8886571"
"430375","F4","-","0","-","-","190001","-","GE8952493"
"284866","F3","-","0","-","-","190001","-","GE7742827"
"301397","F3","-","0","-","-","190001","-","GE7748191"
"318640","HB","-","0","-","-","190001","-","GE11784321"
"224464","HB","-","0","-","-","190001","-","GE11784364"
"15460","F2","-","0","-","-","190001","-","GE10678196"
"1371333","F2","-","0","-","-","190001","-","GE5072778"
"1362440","HB","-","0","-","-","190001","-","GE5428823"
"1363083","HB","-","0","-","-","190001","-","GE5619173"
"1408123","HB","-","0","-","-","190001","-","GE5812577"
"70648","F8","-","0","-","-","190001","-","GE10772060"
"166176","F8","-","0","-","-","190001","-","GE11115160"
"451966","F8","-","0","-","-","190001","-","GE12877153"
"1410344","F8","-","0","-","-","190001","-","GE4489713"
"330851","F8","-","0","-","-","190001","-","GE6263151"
"1555466","F8","-","0","-","-","190001","-","GE6299474"
"311379","F8","-","0","-","-","190001","-","GE634027X"
"299434","F8","-","0","-","-","190001","-","GE7770324"
"1515026","HB","-","0","-","-","190001","-","GE6237576"
"1583855","HB","-","0","-","-","190001","-","GE8287066"
"1554756","HB","-","0","-","-","190001","-","GE8529493"
"585642","HB","-","0","-","-","190001","-","GE11412718"
"154201","F2","-","0","-","-","190001","-","GE6003648"
"572125","HB","-","0","-","-","190001","-","GE10841291"
"81843","HB","-","0","-","-","190001","-","GE11068138"
"578779","HB","-","0","-","-","190001","-","GE11073379"
"587346","HB","-","0","-","-","190001","-","GE11288774"
"464387","HB","-","0","-","-","190001","-","GE1294083"
"61728","HB","-","0","-","-","190001","-","GE3104664"
"42453","HB","-","0","-","-","190001","-","GE316327X"
"1155557","HB","-","0","-","-","190001","-","GE3829731"
"1158423","HB","-","0","-","-","190001","-","GE4105672"
"1159121","HB","-","0","-","-","190001","-","GE4158660"
"165543","HB","-","0","-","-","190001","-","GE4720350"
"1477301","HB","-","0","-","-","190001","-","GE5451744"
"313764","HB","-","0","-","-","190001","-","GE6335187"
"1583616","HB","-","0","-","-","190001","-","GE6615945"
"-2","HB","-","0","-","-","190001","-","GE8304653"
"1661016","HB","-","0","-","-","190001","-","GE8986061"
"471850","HB","-","0","-","-","190001","-","GE10440564"
"161258","HB","-","0","-","-","190001","-","GE11042074"
"171097","HB","-","0","-","-","190001","-","GE11298893"
"234752","HB","-","0","-","-","190001","-","GE12087446"
"195334","HB","-","0","-","-","190001","-","GE5281083"
"116616","HB","-","0","-","-","190001","-","GE5832098"
"136734","HB","-","0","-","-","190001","-","GE5930715"
"507794","HB","-","0","-","-","190001","-","GE11292534"
"1426427","HB","-","0","-","-","190001","-","GE4769597"
"1493403","HB","-","0","-","-","190001","-","GE6203493"
"1544137","HB","-","0","-","-","190001","-","GE7222831"
"1627206","HB","-","0","-","-","190001","-","GE7226446"
"1522864","HB","-","0","-","-","190001","-","GE7434758"
"1621154","HB","-","0","-","-","190001","-","GE7455127"
"187230","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199902","9050","GE11392369"
"550604","F8","-","0","-","-","190001","-","GE1065064X"
"330279","F8","-","0","-","-","190001","-","GE11977855"
"761061","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199902","9050","GE12320604"
"123897","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199902","9050","GE590840X"
"892372","F8","-","0","-","-","190001","-","GE12765614"
"1447656","F10","-","0","-","-","190001","-","GE5866006"
"536207","F10","-","0","-","-","190001","-","GE10059917"
"118166","F10","-","0","-","-","190001","-","GE10410770"
"566487","F4","-","0","-","-","190001","-","GE10484235"
"579993","F4","-","0","-","-","190001","-","GE11220738"
"152411","F4","-","0","-","-","190001","-","GE11245773"
"587124","F4","-","0","-","-","190001","-","GE11280897"
"522778","F4","-","0","-","-","190001","-","GE11425933"
"278664","F4","-","0","-","-","190001","-","GE11653650"
"206044","F4","-","0","-","-","190001","-","GE11656676"
"203586","F4","-","0","-","-","190001","-","GE11739237"
"702273","F4","-","0","-","-","190001","-","GE11807496"
"205659","F4","-","0","-","-","190001","-","GE11974368"
"229409","F4","-","0","-","-","190001","-","GE11976360"
"220587","F4","-","0","-","-","190001","-","GE1214542X"
"660113","F4","-","0","-","-","190001","-","GE12281439"
"241554","F4","-","0","-","-","190001","-","GE12305184"
"270056","F4","-","0","-","-","190001","-","GE12368631"
"580621","F10","-","0","-","-","190001","-","GE10993229"
"293215","F10","-","0","-","-","190001","-","GE11643434"
"256266","F10","-","0","-","-","190001","-","GE12344198"
"1322791","F10","-","0","-","-","190001","-","GE3694488"
"62850","F10","-","0","-","-","190001","-","GE377421X"
"1162946","F10","-","0","-","-","190001","-","GE3945944"
"1478816","F10","-","0","-","-","190001","-","GE5693276"
"269988","F4","-","0","-","-","190001","-","GE12371144"
"671440","F4","-","0","-","-","190001","-","GE12387997"
"244748","F4","-","0","-","-","190001","-","GE12451636"
"271305","F4","-","0","-","-","190001","-","GE12496567"
"277010","F4","-","0","-","-","190001","-","GE12563981"
"293923","F4","-","0","-","-","190001","-","GE12564252"
"691308","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE1467506"
"610489","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE1472194"
"751328","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE1490451"
"219555","F3","-","0","-","-","190001","-","GE11895204"
"224101","F3","-","0","-","-","190001","-","GE11897606"
"224101","F3","-","0","-","-","190001","-","GE11897606"
"705022","F3","-","0","-","-","190001","-","GE11933602"
"234154","F3","-","0","-","-","190001","-","GE11935540"
"205413","F3","-","0","-","-","190001","-","GE11962114"
"205446","F3","-","0","-","-","190001","-","GE11962785"
"295090","F3","-","0","-","-","190001","-","GE1196639X"
"295391","F3","-","0","-","-","190001","-","GE12021100"
"295391","F3","-","0","-","-","190001","-","GE12021100"
"644470","F3","-","0","-","-","190001","-","GE12022026"
"644470","F3","-","0","-","-","190001","-","GE12022026"
"321284","F3","-","0","-","-","190001","-","GE12048106"
"663841","F3","-","0","-","-","190001","-","GE12209622"
"663841","F3","-","0","-","-","190001","-","GE12209622"
"663841","F3","-","0","-","-","190001","-","GE12209622"
"760235","F3","-","0","-","-","190001","-","GE12209991"
"323475","F3","-","0","-","-","190001","-","GE12220499"
"323484","F3","-","0","-","-","190001","-","GE12221193"
"323484","F3","-","0","-","-","190001","-","GE12221193"
"238324","F3","-","0","-","-","190001","-","GE12250169"
"745888","F3","-","0","-","-","190001","-","GE12255926"
"328337","F3","-","0","-","-","190001","-","GE12274998"
"343771","F3","-","0","-","-","190001","-","GE12314353"
"761206","F3","-","0","-","-","190001","-","GE12332238"
"314041","F3","-","0","-","-","190001","-","GE12340540"
"764004","F3","-","0","-","-","190001","-","GE12374747"
"691272","F3","-","0","-","-","190001","-","GE12434618"
"772065","F3","-","0","-","-","190001","-","GE12434693"
"362810","F3","-","0","-","-","190001","-","GE12465025"
"795800","F3","-","0","-","-","190001","-","GE12530579"
"363927","F3","-","0","-","-","190001","-","GE12669356"
"100240","HB","-","0","-","-","190001","-","GE10092337"
"100245","HB","-","0","-","-","190001","-","GE10092701"
"548091","HB","-","0","-","-","190001","-","GE1028631X"
"552863","HB","-","0","-","-","190001","-","GE10641888"
"550548","HB","-","0","-","-","190001","-","GE10647487"
"500524","HB","-","0","-","-","190001","-","GE1085394X"
"490910","HB","-","0","-","-","190001","-","GE10853966"
"591144","HB","-","0","-","-","190001","-","GE10854091"
"591147","HB","-","0","-","-","190001","-","GE10854245"
"58136","HB","-","0","-","-","190001","-","GE11048560"
"45664","HB","-","0","-","-","190001","-","GE11049958"
"186724","HB","-","0","-","-","190001","-","GE11120237"
"590247","HB","-","0","-","-","190001","-","GE11416519"
"698306","HB","-","0","-","-","190001","-","GE11468381"
"200628","HB","-","0","-","-","190001","-","GE11664512"
"304638","HB","-","0","-","-","190001","-","GE11664660"
"186328","HB","-","0","-","-","190001","-","GE11664806"
"302231","HB","-","0","-","-","190001","-","GE11665063"
"619747","HB","-","0","-","-","190001","-","GE11683363"
"209817","HB","-","0","-","-","190001","-","GE11776191"
"292087","HB","-","0","-","-","190001","-","GE11777872"
"640247","HB","-","0","-","-","190001","-","GE11941494"
"735631","HB","-","0","-","-","190001","-","GE11997643"
"213027","HB","-","0","-","-","190001","-","GE12035640"
"210588","HB","-","0","-","-","190001","-","GE12039174"
"225721","HB","-","0","-","-","190001","-","GE12132263"
"215955","HB","-","0","-","-","190001","-","GE12181612"
"340111","HB","-","0","-","-","190001","-","GE12182368"
"355433","HB","-","0","-","-","190001","-","GE12190263"
"225878","HB","-","0","-","-","190001","-","GE12190441"
"760177","HB","-","0","-","-","190001","-","GE12211260"
"342949","HB","-","0","-","-","190001","-","GE12240848"
"340931","HB","-","0","-","-","190001","-","GE12247745"
"238300","HB","-","0","-","-","190001","-","GE1224956X"
"791066","HB","-","0","-","-","190001","-","GE12526105"
"778733","HB","-","0","-","-","190001","-","GE12526326"
"682307","HB","-","0","-","-","190001","-","GE12527187"
"416231","HB","-","0","-","-","190001","-","GE12718616"
"420801","HB","-","0","-","-","190001","-","GE1271887X"
"981584","F3","-","0","-","-","190001","-","GE1760432"
"1292356","F3","-","0","-","-","190001","-","GE3635872"
"1292356","F3","-","0","-","-","190001","-","GE3635872"
"1579742","F3","-","0","-","-","190001","-","GE3695379"
"1599091","F3","-","0","-","-","190001","-","GE3723380"
"1580208","F3","-","0","-","-","190001","-","GE3904326"
"1337744","F3","-","0","-","-","190001","-","GE4059859"
"1588174","F3","-","0","-","-","190001","-","GE408943X"
"148152","F3","-","0","-","-","190001","-","GE4475755"
"1416286","F3","-","0","-","-","190001","-","GE4512235"
"1445040","F3","-","0","-","-","190001","-","GE4696727"
"177752","F3","-","0","-","-","190001","-","GE4858190"
"1431337","F3","-","0","-","-","190001","-","GE4893476"
"1368440","F3","-","0","-","-","190001","-","GE4921763"
"1341807","F3","-","0","-","-","190001","-","GE5015871"
"1373540","F3","-","0","-","-","190001","-","GE5193796"
"1446168","F3","-","0","-","-","190001","-","GE530346X"
"1446168","F3","-","0","-","-","190001","-","GE530346X"
"1477013","F3","-","0","-","-","190001","-","GE533246X"
"1477112","F3","-","0","-","-","190001","-","GE5334705"
"1362112","F3","-","0","-","-","190001","-","GE5406633"
"129415","F3","-","0","-","-","190001","-","GE5502454"
"1365133","F3","-","0","-","-","190001","-","GE5525276"
"1374558","F3","-","0","-","-","190001","-","GE5548136"
"130122","F3","-","0","-","-","190001","-","GE5693756"
"1359030","F3","-","0","-","-","190001","-","GE5717175"
"212525","F3","-","0","-","-","190001","-","GE5859026"
"1405857","F3","-","0","-","-","190001","-","GE5877385"
"1452609","F3","-","0","-","-","190001","-","GE5960975"
"1496438","F3","-","0","-","-","190001","-","GE5994500"
"1496438","F3","-","0","-","-","190001","-","GE5994500"
"1380054","F3","-","0","-","-","190001","-","GE6033644"
"1380054","F3","-","0","-","-","190001","-","GE6033644"
"1380069","F3","-","0","-","-","190001","-","GE603473X"
"1396441","F3","-","0","-","-","190001","-","GE6039006"
"1482682","F3","-","0","-","-","190001","-","GE6039286"
"1489475","F3","-","0","-","-","190001","-","GE605630X"
"1429513","F3","-","0","-","-","190001","-","GE6056938"
"258900","F3","-","0","-","-","190001","-","GE6120466"
"1387480","F3","-","0","-","-","190001","-","GE6121799"
"157716","F3","-","0","-","-","190001","-","GE6165141"
"159856","F3","-","0","-","-","190001","-","GE616773X"
"1436910","F3","-","0","-","-","190001","-","GE6223141"
"1567906","F3","-","0","-","-","190001","-","GE6368344"
"1513829","F3","-","0","-","-","190001","-","GE6391095"
"1516592","F3","-","0","-","-","190001","-","GE6505198"
"265187","F3","-","0","-","-","190001","-","GE6521320"
"261160","F3","-","0","-","-","190001","-","GE667092X"
"1533044","F3","-","0","-","-","190001","-","GE6820867"
"348996","F3","-","0","-","-","190001","-","GE714962X"
"1627184","F3","-","0","-","-","190001","-","GE7224567"
"268658","F3","-","0","-","-","190001","-","GE7242042"
"354053","F3","-","0","-","-","190001","-","GE7270984"
"1609207","F3","-","0","-","-","190001","-","GE7277733"
"1547652","F3","-","0","-","-","190001","-","GE7282362"
"288539","F3","-","0","-","-","190001","-","GE7331061"
"1645667","F3","-","0","-","-","190001","-","GE7391056"
"1645820","F3","-","0","-","-","190001","-","GE7397569"
"1532949","F3","-","0","-","-","190001","-","GE7440812"
"1537742","F3","-","0","-","-","190001","-","GE7448570"
"1523194","F3","-","0","-","-","190001","-","GE7533616"
"1659193","F3","-","0","-","-","190001","-","GE7734603"
"367816","F3","-","0","-","-","190001","-","GE7753861"
"282359","F3","-","0","-","-","190001","-","GE7757743"
"301647","F3","-","0","-","-","190001","-","GE7757891"
"352892","F3","-","0","-","-","190001","-","GE7758103"
"378495","F3","-","0","-","-","190001","-","GE776734X"
"1622520","F3","-","0","-","-","190001","-","GE7820445"
"1622520","F3","-","0","-","-","190001","-","GE7820445"
"1578666","F3","-","0","-","-","190001","-","GE7825234"
"1574209","F3","-","0","-","-","190001","-","GE7825609"
"1570682","F3","-","0","-","-","190001","-","GE8027439"
"1667666","F3","-","0","-","-","190001","-","GE8126992"
"1656237","F3","-","0","-","-","190001","-","GE8410488"
"1675508","F3","-","0","-","-","190001","-","GE8715068"
"1694572","F3","-","0","-","-","190001","-","GE8715866"
"1682166","F3","-","0","-","-","190001","-","GE8891265"
"108537","HB","-","0","-","-","190001","-","GE10098343"
"537215","F10","-","0","-","-","190001","-","GE10113008"
"65434","F10","-","0","-","-","190001","-","GE10561000"
"136201","HB","-","0","-","-","190001","-","GE10561086"
"173951","F10","-","0","-","-","190001","-","GE11063985"
"170490","F10","-","0","-","-","190001","-","GE11435378"
"1446073","F10","-","0","-","-","190001","-","GE5293170"
"29578","F3","-","0","-","-","190001","-","GE10210690"
"297735","F3","-","0","-","-","190001","-","GE11970621"
"142926","HB","-","0","-","-","190001","-","GE10802776"
"142926","HB","-","0","-","-","190001","-","GE10802776"
"142926","HB","-","0","-","-","190001","-","GE10802776"
"167930","HB","-","0","-","-","190001","-","GE1083788X"
"44740","HB","-","0","-","-","190001","-","GE10891639"
"690313","HB","-","0","-","-","190001","-","GE11881270"
"421236","WI","-","0","-","-","190001","-","GE12729022"
"1166591","HB","-","0","-","-","190001","-","GE191832X"
