"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1423145","HB","GE6232418","2007-01-10T00:00:00","2007-01-31T00:00:00"
"84145","HB","GE10145392","2007-09-19T00:00:00","2007-10-10T00:00:00"
"692566","HB","GE14819371","2007-09-19T00:00:00","2007-10-10T00:00:00"
"494764","F10","GE10732638","2007-04-23T00:00:00","2007-05-14T00:00:00"
"323234","F10","GE12167288","2007-02-05T00:00:00","2007-02-26T00:00:00"
"274576","F10","GE12558929","2007-10-24T00:00:00","2007-11-14T00:00:00"
"379463","F10","GE12566921","2007-12-03T00:00:00","2007-12-27T00:00:00"
"783098","F10","GE12752350","2007-12-03T00:00:00","2007-12-27T00:00:00"
"389243","F10","GE12880391","2007-02-26T00:00:00","2007-03-19T00:00:00"
"487810","F10","GE13146454","2007-02-05T00:00:00","2007-02-26T00:00:00"
"904281","F10","GE13162506","2007-07-12T00:00:00","2007-08-23T00:00:00"
"915790","F10","GE1350900X","2007-04-23T00:00:00","2007-05-14T00:00:00"
"409022","F10","GE13523223","2007-02-26T00:00:00","2007-03-19T00:00:00"
"533243","F10","GE13949948","2007-02-26T00:00:00","2007-03-19T00:00:00"
"617544","F10","GE14022007","2007-10-24T00:00:00","2007-11-14T00:00:00"
"1437074","HB","GE5066093","2007-03-13T00:00:00","2007-04-03T00:00:00"
"1437074","HB","GE5066093","2007-04-03T00:00:00","2007-04-24T00:00:00"
"1367117","HB","GE5519632","2007-01-23T00:00:00","2007-02-13T00:00:00"
"1348943","HB","GE5534321","2007-04-03T00:00:00","2007-04-24T00:00:00"
"1477620","HB","GE5569133","2007-02-02T00:00:00","2007-02-23T00:00:00"
"1405609","HB","GE5812410","2007-08-03T00:00:00","2007-08-24T00:00:00"
"1515023","HB","GE6237088","2007-04-17T00:00:00","2007-05-08T00:00:00"
"1161064","F10","GE4134788","2007-03-26T00:00:00","2007-04-16T00:00:00"
"975529","HB","GE14207430","2007-05-02T00:00:00","2007-05-23T00:00:00"
"985858","HB","GE14319832","2007-03-30T00:00:00","2007-04-20T00:00:00"
"514597","F8","GE13963703","2007-01-10T00:00:00","2007-01-31T00:00:00"
"579720","F8","GE14651977","2007-01-10T00:00:00","2007-01-31T00:00:00"
"1686397","F10","GE8440549","2007-01-06T00:00:00","2007-01-27T00:00:00"
"1445075","F10","GE4703715","2007-12-05T00:00:00","2007-12-27T00:00:00"
"1365120","F10","GE5523877","2007-12-05T00:00:00","2007-12-27T00:00:00"
"1486826","F10","GE5998077","2007-05-03T00:00:00","2007-05-24T00:00:00"
"1534931","F10","GE7337108","2007-09-12T00:00:00","2007-10-03T00:00:00"
"1686596","F10","GE8889139","2007-09-12T00:00:00","2007-10-03T00:00:00"
"171329","HB","GE11061567","2007-05-22T00:00:00","2007-06-12T00:00:00"
"634222","HB","GE1169621X","2007-01-25T00:00:00","2007-02-15T00:00:00"
"838647","HB","GE13516545","2007-01-25T00:00:00","2007-02-15T00:00:00"
"485784","HB","GE13675279","2007-05-22T00:00:00","2007-06-12T00:00:00"
"577291","HB","GE14353313","2007-01-25T00:00:00","2007-02-15T00:00:00"
"1368655","HB","GE4957636","2007-03-20T00:00:00","2007-04-10T00:00:00"
"243508","HB","GE6026680","2007-03-20T00:00:00","2007-04-10T00:00:00"
"778559","HB","GE14932399","2007-10-27T00:00:00","2007-11-17T00:00:00"
"637772","HB","GE11885624","2007-03-06T00:00:00","2007-03-27T00:00:00"
"1029736","HB","GE14680047","2007-07-04T00:00:00","2007-08-08T00:00:00"
"106550","F3","GE10104629","2007-02-21T00:00:00","2007-03-14T00:00:00"
"584876","F11","GE1128731X","2007-05-07T00:00:00","2007-05-30T00:00:00"
"683789","F3","GE11473431","2007-05-30T00:00:00","2007-06-20T00:00:00"
"221251","F3","GE11714498","2007-05-30T00:00:00","2007-06-20T00:00:00"
"735960","F11","GE12015437","2007-05-07T00:00:00","2007-05-30T00:00:00"
"392652","F3","GE12999852","2007-06-16T00:00:00","2007-07-07T00:00:00"
"386489","F3","GE13184771","2007-05-30T00:00:00","2007-06-20T00:00:00"
"425044","F3","GE13277214","2007-02-03T00:00:00","2007-02-24T00:00:00"
"392693","F3","GE13357420","2007-05-30T00:00:00","2007-06-20T00:00:00"
"986752","F3","GE14473947","2007-02-21T00:00:00","2007-03-14T00:00:00"
"551340","F3","GE14527478","2007-04-28T00:00:00","2007-05-19T00:00:00"
"597897","F3","GE14599894","2007-02-03T00:00:00","2007-02-24T00:00:00"
"663740","F3","GE14654011","2007-07-12T00:00:00","2007-08-23T00:00:00"
"1094268","F3","GE1468395X","2007-06-16T00:00:00","2007-07-07T00:00:00"
"1094459","F3","GE14689281","2007-02-21T00:00:00","2007-03-14T00:00:00"
"1099616","F3","GE14750843","2007-07-12T00:00:00","2007-08-23T00:00:00"
"139694","F5","GE10736781","2007-06-27T00:00:00","2007-08-08T00:00:00"
"611944","F5","GE11628338","2007-04-19T00:00:00","2007-05-10T00:00:00"
"274167","F5","GE11650678","2007-04-19T00:00:00","2007-05-10T00:00:00"
"291878","HB","GE12569580","2007-08-09T00:00:00","2007-08-30T00:00:00"
"787785","HB","GE12752695","2007-08-09T00:00:00","2007-08-30T00:00:00"
"758274","F5","GE1225914X","2007-04-26T00:00:00","2007-05-19T00:00:00"
"399240","F5","GE1305410X","2007-08-01T00:00:00","2007-08-22T00:00:00"
"830484","F5","GE13121125","2007-04-26T00:00:00","2007-05-19T00:00:00"
"407557","HB","GE13269343","2007-10-04T00:00:00","2007-10-25T00:00:00"
"423458","F5","GE13470324","2007-02-21T00:00:00","2007-03-14T00:00:00"
"518599","F5","GE1365896X","2007-12-01T00:00:00","2007-12-22T00:00:00"
"533583","F5","GE1396453X","2007-08-01T00:00:00","2007-08-22T00:00:00"
"519697","F5","GE14006664","2007-08-01T00:00:00","2007-08-22T00:00:00"
"617107","F5","GE1401439X","2007-02-21T00:00:00","2007-03-14T00:00:00"
"648769","F5","GE1446672X","2007-02-21T00:00:00","2007-03-14T00:00:00"
"551644","F5","GE14582525","2007-06-27T00:00:00","2007-08-08T00:00:00"
"551823","F5","GE14586849","2007-06-27T00:00:00","2007-08-08T00:00:00"
"757777","F5","GE14777946","2007-04-26T00:00:00","2007-05-19T00:00:00"
"1590139","HB","GE6386199","2007-10-04T00:00:00","2007-10-25T00:00:00"
"73366","F5","GE10839378","2007-08-01T00:00:00","2007-08-22T00:00:00"
"165969","F5","GE1111041X","2007-01-25T00:00:00","2007-02-15T00:00:00"
"184694","F5","GE11335403","2007-04-12T00:00:00","2007-05-03T00:00:00"
"328122","F5","GE12228074","2007-02-22T00:00:00","2007-03-15T00:00:00"
"243470","F5","GE12301502","2007-04-12T00:00:00","2007-05-03T00:00:00"
"344541","F5","GE12765746","2007-03-14T00:00:00","2007-04-04T00:00:00"
"401195","F5","GE13057001","2007-08-01T00:00:00","2007-08-22T00:00:00"
"407177","F5","GE13207798","2007-08-01T00:00:00","2007-08-22T00:00:00"
"824428","F5","GE13557578","2007-09-20T00:00:00","2007-10-11T00:00:00"
"618927","F5","GE13969906","2007-04-19T00:00:00","2007-05-10T00:00:00"
"974632","F5","GE1411680X","2007-04-26T00:00:00","2007-05-19T00:00:00"
"562083","F5","GE14187189","2007-04-19T00:00:00","2007-05-10T00:00:00"
"1072698","F5","GE14365915","2007-03-14T00:00:00","2007-04-04T00:00:00"
"578108","F5","GE14460071","2007-05-24T00:00:00","2007-06-14T00:00:00"
"1010647","F5","GE14677526","2007-04-12T00:00:00","2007-05-03T00:00:00"
"1084676","F5","GE14691731","2007-02-22T00:00:00","2007-03-15T00:00:00"
"1090429","F5","GE14788379","2007-09-20T00:00:00","2007-10-11T00:00:00"
"748750","F5","GE14897712","2007-09-20T00:00:00","2007-10-11T00:00:00"
"697192","HB","GE14832041","2007-05-29T00:00:00","2007-06-19T00:00:00"
"697267","HB","GE14832068","2007-06-15T00:00:00","2007-07-06T00:00:00"
"1199768","HB","GE14833110","2007-04-19T00:00:00","2007-05-10T00:00:00"
"1185220","HB","GE14833625","2007-12-13T00:00:00","2008-01-03T00:00:00"
"1199695","HB","GE14835393","2007-05-10T00:00:00","2007-05-31T00:00:00"
"697339","HB","GE14836098","2007-11-16T00:00:00","2007-12-07T00:00:00"
"682892","HB","GE14837833","2007-08-06T00:00:00","2007-08-27T00:00:00"
"765393","HB","GE1484824X","2007-07-27T00:00:00","2007-08-17T00:00:00"
"765395","HB","GE14848312","2007-08-17T00:00:00","2007-09-07T00:00:00"
"750759","HB","GE14848916","2007-10-10T00:00:00","2007-10-31T00:00:00"
"1107635","HB","GE14849858","2007-10-18T00:00:00","2007-11-08T00:00:00"
"1091464","HB","GE14940332","2007-09-27T00:00:00","2007-10-18T00:00:00"
"779593","HB","GE14970231","2007-09-06T00:00:00","2007-09-27T00:00:00"
"791928","HB","GE14970436","2007-07-13T00:00:00","2007-08-17T00:00:00"
"708360","HB","GE14970746","2007-08-06T00:00:00","2007-08-27T00:00:00"
"74611","HB","GE10990076","2007-02-20T00:00:00","2007-03-13T00:00:00"
"171946","HB","GE11071112","2007-02-20T00:00:00","2007-03-13T00:00:00"
"243252","F2","GE12490321","2007-01-27T00:00:00","2007-02-17T00:00:00"
"876524","HB","GE12980914","2007-12-18T00:00:00","2008-01-08T00:00:00"
"389757","HB","GE13354537","2007-05-08T00:00:00","2007-05-29T00:00:00"
"631439","HB","GE14017208","2007-05-08T00:00:00","2007-05-29T00:00:00"
"607412","HB","GE14675027","2007-12-18T00:00:00","2008-01-08T00:00:00"
"1102472","HB","GE14792937","2007-12-18T00:00:00","2008-01-08T00:00:00"
"116707","HB","GE5832055","2007-09-03T00:00:00","2007-09-24T00:00:00"
"-2","F10","GE7900228","2007-05-24T00:00:00","2007-06-14T00:00:00"
"-2","F10","GE7900260","2007-02-17T00:00:00","2007-03-10T00:00:00"
"-2","F10","GE7900570","2007-03-31T00:00:00","2007-04-21T00:00:00"
"-2","F10","GE7900740","2007-03-03T00:00:00","2007-03-24T00:00:00"
"-2","F10","GE7903103","2007-11-17T00:00:00","2007-12-08T00:00:00"
"-2","F10","GE7924437","2007-03-03T00:00:00","2007-03-24T00:00:00"
"-2","F10","GE7926804","2007-02-17T00:00:00","2007-03-10T00:00:00"
"1490489","HB","GE6230512","2007-10-08T00:00:00","2007-10-29T00:00:00"
"1583474","HB","GE6604080","2007-09-03T00:00:00","2007-09-24T00:00:00"
"1655363","HB","GE8097119","2007-09-03T00:00:00","2007-09-24T00:00:00"
"12437","HB","GE10345154","2007-02-01T00:00:00","2007-02-22T00:00:00"
"566289","HB","GE10431468","2007-02-22T00:00:00","2007-03-15T00:00:00"
"422192","HB","GE1326399X","2007-02-01T00:00:00","2007-02-22T00:00:00"
"822900","F4","GE13343047","2007-01-03T00:00:00","2007-01-24T00:00:00"
"823753","HB","GE13506140","2007-09-14T00:00:00","2007-10-05T00:00:00"
"1069987","HB","GE14324682","2007-02-01T00:00:00","2007-02-22T00:00:00"
"1535434","F4","GE6903789","2007-01-03T00:00:00","2007-01-24T00:00:00"
"497349","F10","GE10736404","2007-10-04T00:00:00","2007-10-25T00:00:00"
"699547","F10","GE1174365X","2007-10-04T00:00:00","2007-10-25T00:00:00"
"231656","F10","GE11924107","2007-09-05T00:00:00","2007-09-26T00:00:00"
"267865","F10","GE12432429","2007-09-05T00:00:00","2007-09-26T00:00:00"
"312379","F10","GE12452047","2007-10-04T00:00:00","2007-10-25T00:00:00"
"373067","F10","GE12567219","2007-05-30T00:00:00","2007-06-20T00:00:00"
"879552","F10","GE12756070","2007-05-30T00:00:00","2007-06-20T00:00:00"
"391624","F10","GE12952015","2007-09-05T00:00:00","2007-09-26T00:00:00"
"410840","F10","GE13377022","2007-12-05T00:00:00","2007-12-27T00:00:00"
"962715","F10","GE13870519","2007-05-30T00:00:00","2007-06-20T00:00:00"
"1032085","F10","GE13876185","2007-03-29T00:00:00","2007-04-19T00:00:00"
"586141","F10","GE13879680","2007-12-05T00:00:00","2007-12-27T00:00:00"
"641009","F10","GE14105336","2007-06-13T00:00:00","2007-07-04T00:00:00"
"559622","F10","GE14143513","2007-05-07T00:00:00","2007-05-30T00:00:00"
"557292","F10","GE14146040","2007-12-05T00:00:00","2007-12-27T00:00:00"
"1024921","F10","GE14636021","2007-03-29T00:00:00","2007-04-19T00:00:00"
"1010680","F10","GE14678921","2007-12-05T00:00:00","2007-12-27T00:00:00"
"650424","F10","GE1480319X","2007-12-05T00:00:00","2007-12-27T00:00:00"
"770482","F10","GE14872752","2007-12-05T00:00:00","2007-12-27T00:00:00"
"1219794","F10","GE1522248","2007-10-04T00:00:00","2007-10-25T00:00:00"
"1356863","F10","GE492679X","2007-03-29T00:00:00","2007-04-19T00:00:00"
"1434975","F10","GE5165164","2007-12-05T00:00:00","2007-12-27T00:00:00"
"1418793","F10","GE5196698","2007-10-04T00:00:00","2007-10-25T00:00:00"
"1367207","F10","GE5521351","2007-05-07T00:00:00","2007-05-30T00:00:00"
"238250","F10","GE5945208","2007-09-05T00:00:00","2007-09-26T00:00:00"
"1516334","F10","GE6508812","2007-09-05T00:00:00","2007-09-26T00:00:00"
"349071","F10","GE718056X","2007-05-30T00:00:00","2007-06-20T00:00:00"
"1547225","F10","GE7284780","2007-10-04T00:00:00","2007-10-25T00:00:00"
"1647988","F10","GE7476736","2007-05-30T00:00:00","2007-06-20T00:00:00"
"1578721","F10","GE7827466","2007-04-18T00:00:00","2007-05-09T00:00:00"
"95806","F1","GE10920671","2007-12-01T00:00:00","2007-12-22T00:00:00"
"512295","F1","GE11294839","2007-03-03T00:00:00","2007-03-24T00:00:00"
"74874","F1","GE11454054","2007-05-26T00:00:00","2007-06-16T00:00:00"
"214788","F1","GE11926193","2007-04-14T00:00:00","2007-05-05T00:00:00"
"338156","F1","GE12230141","2007-02-03T00:00:00","2007-02-24T00:00:00"
"359784","F1","GE12363885","2007-08-11T00:00:00","2007-09-01T00:00:00"
"1371137","HB","GE5063930","2007-05-25T00:00:00","2007-06-15T00:00:00"
"112239","HB","GE5495989","2007-03-23T00:00:00","2007-04-13T00:00:00"
"429235","F1","GE13624763","2007-08-11T00:00:00","2007-09-01T00:00:00"
"941900","F1","GE13665648","2007-09-29T00:00:00","2007-10-20T00:00:00"
"1031169","F1","GE13814899","2007-03-03T00:00:00","2007-03-24T00:00:00"
"526101","F1","GE13843414","2007-04-28T00:00:00","2007-05-19T00:00:00"
"974320","F1","GE1411422X","2007-01-13T00:00:00","2007-02-03T00:00:00"
"658303","F1","GE14189386","2007-02-03T00:00:00","2007-02-24T00:00:00"
"632801","F1","GE14283218","2007-01-13T00:00:00","2007-02-03T00:00:00"
"662529","F1","GE14358293","2007-04-14T00:00:00","2007-05-05T00:00:00"
"621149","F1","GE14459278","2007-04-14T00:00:00","2007-05-05T00:00:00"
"550897","F1","GE14486542","2007-12-08T00:00:00","2007-12-29T00:00:00"
"1076712","F1","GE14514279","2007-09-01T00:00:00","2007-09-22T00:00:00"
"569900","F1","GE14522190","2007-03-03T00:00:00","2007-03-24T00:00:00"
"1010958","F1","GE14694714","2007-06-09T00:00:00","2007-06-30T00:00:00"
"691736","F1","GE14720332","2007-11-03T00:00:00","2007-11-24T00:00:00"
"691742","F1","GE14720537","2007-09-15T00:00:00","2007-10-06T00:00:00"
"691840","F1","GE1472320X","2007-04-28T00:00:00","2007-05-19T00:00:00"
"615251","F1","GE14727523","2007-06-09T00:00:00","2007-06-30T00:00:00"
"1085135","F1","GE14751475","2007-06-09T00:00:00","2007-06-30T00:00:00"
"774670","F1","GE14772197","2007-09-15T00:00:00","2007-10-06T00:00:00"
"1088090","F1","GE14792414","2007-05-26T00:00:00","2007-06-16T00:00:00"
"664700","F1","GE14798161","2007-03-24T00:00:00","2007-04-14T00:00:00"
"766955","F1","GE14798226","2007-12-01T00:00:00","2007-12-22T00:00:00"
"748759","F1","GE14897747","2007-12-08T00:00:00","2007-12-29T00:00:00"
"780271","F1","GE1510693X","2007-12-01T00:00:00","2007-12-22T00:00:00"
"1165258","F1","GE3824012","2007-02-12T00:00:00","2007-03-05T00:00:00"
"1337371","F1","GE3887545","2007-09-01T00:00:00","2007-09-22T00:00:00"
"1508833","F1","GE6351999","2007-01-13T00:00:00","2007-02-03T00:00:00"
"331646","F1","GE6353231","2007-03-03T00:00:00","2007-03-24T00:00:00"
"338058","F1","GE6879403","2007-01-13T00:00:00","2007-02-03T00:00:00"
"1617076","F1","GE7652097","2007-02-03T00:00:00","2007-02-24T00:00:00"
"530734","HB","GE13900353","2007-06-21T00:00:00","2007-07-12T00:00:00"
"657113","HB","GE14309047","2007-06-21T00:00:00","2007-07-12T00:00:00"
"691407","HB","GE14677836","2007-01-29T00:00:00","2007-02-19T00:00:00"
"169514","HB","GE11062822","2007-03-05T00:00:00","2007-03-26T00:00:00"
"602147","HB","GE11412688","2007-03-05T00:00:00","2007-03-26T00:00:00"
"212978","HB","GE12032889","2007-02-07T00:00:00","2007-02-28T00:00:00"
"642398","HB","GE12073127","2007-02-26T00:00:00","2007-03-19T00:00:00"
"295772","HB","GE12078978","2007-05-10T00:00:00","2007-05-31T00:00:00"
"777897","HB","GE12704364","2007-05-30T00:00:00","2007-06-20T00:00:00"
"797393","HB","GE12704372","2007-05-30T00:00:00","2007-06-20T00:00:00"
"377239","HB","GE13185409","2007-03-29T00:00:00","2007-04-19T00:00:00"
"455838","HB","GE13188351","2007-03-05T00:00:00","2007-03-26T00:00:00"
"521345","HB","GE1380110X","2007-02-16T00:00:00","2007-03-09T00:00:00"
"541000","HB","GE13968837","2007-02-16T00:00:00","2007-03-09T00:00:00"
"1029103","HB","GE14575340","2007-04-11T00:00:00","2007-05-02T00:00:00"
"1636577","HB","GE7124724","2007-04-11T00:00:00","2007-05-02T00:00:00"
"414207","HB","GE8339341","2007-04-11T00:00:00","2007-05-02T00:00:00"
"1096450","HB","GE1457624X","2007-12-06T00:00:00","2007-12-27T00:00:00"
"197756","F5","GE11560644","2007-08-25T00:00:00","2007-09-15T00:00:00"
"365830","F5","GE1249839X","2007-08-25T00:00:00","2007-09-15T00:00:00"
"224654","HB","GE11970257","2007-01-11T00:00:00","2007-02-01T00:00:00"
"229336","HB","GE11977650","2007-01-11T00:00:00","2007-02-01T00:00:00"
"797237","HB","GE1270044X","2007-01-11T00:00:00","2007-02-01T00:00:00"
"821303","HB","GE13448957","2007-10-27T00:00:00","2007-11-17T00:00:00"
"997059","HB","GE14200339","2007-01-11T00:00:00","2007-02-01T00:00:00"
"1066517","HB","GE14265457","2007-09-05T00:00:00","2007-09-26T00:00:00"
"1055928","HB","GE14368175","2007-09-05T00:00:00","2007-09-26T00:00:00"
"1574950","HB","GE3520064","2007-07-24T00:00:00","2007-08-14T00:00:00"
"1466091","HB","GE5797888","2007-10-27T00:00:00","2007-11-17T00:00:00"
"1410109","HB","GE5807018","2007-10-27T00:00:00","2007-11-17T00:00:00"
"1410110","HB","GE5807042","2007-10-27T00:00:00","2007-11-17T00:00:00"
"134784","HB","GE5998093","2007-10-27T00:00:00","2007-11-17T00:00:00"
"256798","HB","GE6175961","2007-09-05T00:00:00","2007-09-26T00:00:00"
"1689429","HB","GE8885516","2007-07-24T00:00:00","2007-08-14T00:00:00"
"1606226","HB","GE8609381","2007-07-25T00:00:00","2007-08-16T00:00:00"
"665743","F14","GE1212077X","2007-07-02T00:00:00","2007-08-13T00:00:00"
"796861","F14","GE1504960X","2007-12-29T00:00:00","2008-01-19T00:00:00"
"91943","F14","GE4431111","2007-07-02T00:00:00","2007-08-13T00:00:00"
"286459","F14","GE7592507","2007-12-29T00:00:00","2008-01-19T00:00:00"
"910223","HB","GE13347522","2007-07-25T00:00:00","2007-08-16T00:00:00"
"425634","HB","GE13378428","2007-07-25T00:00:00","2007-08-16T00:00:00"
"149025","HB","GE4739353","2007-07-25T00:00:00","2007-08-16T00:00:00"
"1494801","HB","GE6165265","2007-07-25T00:00:00","2007-08-16T00:00:00"
"305349","HB","GE8326681","2007-07-25T00:00:00","2007-08-16T00:00:00"
"219069","F2","GE11805922","2007-12-13T00:00:00","2008-01-03T00:00:00"
"317141","F2","GE12087977","2007-02-24T00:00:00","2007-03-17T00:00:00"
"892415","F2","GE12767749","2007-11-08T00:00:00","2007-11-29T00:00:00"
"478283","F2","GE13210039","2007-11-17T00:00:00","2007-12-08T00:00:00"
"691790","F2","GE14721746","2007-09-17T00:00:00","2007-10-08T00:00:00"
"700042","HB","GE11820557","2007-01-19T00:00:00","2007-02-09T00:00:00"
"86961","HB","GE11288901","2007-06-29T00:00:00","2007-08-03T00:00:00"
"1451757","HB","GE5732344","2007-06-29T00:00:00","2007-08-03T00:00:00"
"658742","HB","GE12064225","2007-05-23T00:00:00","2007-06-13T00:00:00"
"33896","F1","GE10115876","2007-09-01T00:00:00","2007-09-22T00:00:00"
"603778","HB","GE11291856","2007-01-18T00:00:00","2007-02-08T00:00:00"
"308122","F1","GE12120427","2007-07-07T00:00:00","2007-08-18T00:00:00"
"325771","HB","GE12216491","2007-02-02T00:00:00","2007-02-23T00:00:00"
"359580","F1","GE12727151","2007-03-03T00:00:00","2007-03-24T00:00:00"
"468599","F1","GE12873557","2007-07-07T00:00:00","2007-08-18T00:00:00"
"401281","F1","GE13058016","2007-09-01T00:00:00","2007-09-22T00:00:00"
"481499","F1","GE13325170","2007-10-27T00:00:00","2007-11-17T00:00:00"
"627549","F1","GE13723222","2007-03-03T00:00:00","2007-03-24T00:00:00"
"1047029","HB","GE13938202","2007-02-15T00:00:00","2007-03-08T00:00:00"
"1062168","F1","GE14028625","2007-03-03T00:00:00","2007-03-24T00:00:00"
"1065168","HB","GE14123636","2007-02-02T00:00:00","2007-02-23T00:00:00"
"1000679","F1","GE14354786","2007-03-03T00:00:00","2007-03-24T00:00:00"
"983924","F1","GE14357173","2007-07-07T00:00:00","2007-08-18T00:00:00"
"657459","HB","GE1449667X","2007-01-18T00:00:00","2007-02-08T00:00:00"
"1096537","F1","GE14636668","2007-10-27T00:00:00","2007-11-17T00:00:00"
"1010596","F1","GE14638679","2007-04-18T00:00:00","2007-05-09T00:00:00"
"772525","F1","GE14774084","2007-10-27T00:00:00","2007-11-17T00:00:00"
"1202221","F1","GE14844058","2007-04-18T00:00:00","2007-05-09T00:00:00"
"655569","F1","GE14873015","2007-04-18T00:00:00","2007-05-09T00:00:00"
"1557930","F1","GE6371922","2007-09-01T00:00:00","2007-09-22T00:00:00"
"1424508","F3","GE4419995","2007-01-20T00:00:00","2007-02-10T00:00:00"
"65428","HB","GE10560853","2007-11-23T00:00:00","2007-12-14T00:00:00"
"315134","HB","GE11913180","2007-11-08T00:00:00","2007-11-29T00:00:00"
"742343","HB","GE12381638","2007-05-19T00:00:00","2007-06-09T00:00:00"
"160961","HB","GE4150597","2007-03-13T00:00:00","2007-04-03T00:00:00"
"160961","HB","GE4150597","2007-05-16T00:00:00","2007-06-06T00:00:00"
"350898","HB","GE12996683","2007-04-12T00:00:00","2007-05-03T00:00:00"
"427857","HB","GE13432791","2007-04-30T00:00:00","2007-05-21T00:00:00"
"627651","HB","GE13727538","2007-01-27T00:00:00","2007-02-17T00:00:00"
"615335","HB","GE14012184","2007-11-23T00:00:00","2007-12-14T00:00:00"
"974160","HB","GE14113274","2007-02-22T00:00:00","2007-03-15T00:00:00"
"566228","HB","GE14369139","2007-05-19T00:00:00","2007-06-09T00:00:00"
"772555","HB","GE14775692","2007-05-19T00:00:00","2007-06-09T00:00:00"
"1590396","HB","GE6395090","2007-11-23T00:00:00","2007-12-14T00:00:00"
"1633746","HB","GE7550235","2007-04-30T00:00:00","2007-05-21T00:00:00"
"73775","HB","GE10899087","2007-08-23T00:00:00","2007-09-13T00:00:00"
"504380","HB","GE11224628","2007-08-23T00:00:00","2007-09-13T00:00:00"
"252802","HB","GE12320728","2007-08-23T00:00:00","2007-09-13T00:00:00"
"377108","HB","GE13044694","2007-09-13T00:00:00","2007-10-04T00:00:00"
"1412667","HB","GE4795040","2007-09-13T00:00:00","2007-10-04T00:00:00"
"1362447","HB","GE542934X","2007-08-23T00:00:00","2007-09-13T00:00:00"
"662550","HB","GE14359044","2007-01-18T00:00:00","2007-02-08T00:00:00"
"1027733","HB","GE14685618","2007-09-19T00:00:00","2007-10-10T00:00:00"
"114948","F2","GE5592178","2007-07-12T00:00:00","2007-08-23T00:00:00"
"1513785","F13","GE6492134","2007-04-18T00:00:00","2007-05-09T00:00:00"
"502827","F6","GE1080289X","2007-09-29T00:00:00","2007-10-20T00:00:00"
"396992","HB","GE12960735","2007-01-04T00:00:00","2007-01-25T00:00:00"
"1629283","HB","GE6519288","2007-03-15T00:00:00","2007-04-05T00:00:00"
"397586","HB","GE1300806X","2007-02-20T00:00:00","2007-03-13T00:00:00"
"1355024","HB","GE5183294","2007-10-03T00:00:00","2007-10-24T00:00:00"
"358779","F6","GE12551398","2007-10-20T00:00:00","2007-11-10T00:00:00"
"909059","F6","GE13234256","2007-06-25T00:00:00","2007-08-06T00:00:00"
"599214","F6","GE13678278","2007-01-27T00:00:00","2007-02-17T00:00:00"
"965034","F6","GE13876150","2007-06-25T00:00:00","2007-08-06T00:00:00"
"579719","F6","GE14651950","2007-06-04T00:00:00","2007-06-25T00:00:00"
"1266919","F6","GE1779397","2007-06-25T00:00:00","2007-08-06T00:00:00"
"368485","F6","GE7002084","2007-06-04T00:00:00","2007-06-25T00:00:00"
"311517","HB","GE11991319","2007-10-30T00:00:00","2007-11-20T00:00:00"
"928210","HB","GE13507643","2007-10-30T00:00:00","2007-11-20T00:00:00"
"153888","F1","GE10982901","2007-05-19T00:00:00","2007-06-09T00:00:00"
"170963","F1","GE1129703X","2007-05-19T00:00:00","2007-06-09T00:00:00"
"299969","F1","GE11575919","2007-05-16T00:00:00","2007-06-06T00:00:00"
"200818","F1","GE11575951","2007-06-07T00:00:00","2007-06-28T00:00:00"
"687833","F1","GE11820972","2007-03-08T00:00:00","2007-03-29T00:00:00"
"700055","F1","GE11821081","2007-03-01T00:00:00","2007-03-22T00:00:00"
"687951","F1","GE11821189","2007-06-04T00:00:00","2007-06-25T00:00:00"
"204788","F1","GE11829880","2007-05-19T00:00:00","2007-06-09T00:00:00"
"332193","F1","GE12088426","2007-03-01T00:00:00","2007-03-22T00:00:00"
"445571","F1","GE12987307","2007-05-23T00:00:00","2007-06-13T00:00:00"
"836321","F1","GE13507597","2007-03-05T00:00:00","2007-03-26T00:00:00"
"836385","F1","GE13507724","2007-03-08T00:00:00","2007-03-29T00:00:00"
"659889","F1","GE14494677","2007-02-26T00:00:00","2007-03-19T00:00:00"
"592592","F1","GE14498206","2007-06-07T00:00:00","2007-06-28T00:00:00"
"589840","HB","GE11346510","2007-03-05T00:00:00","2007-03-26T00:00:00"
"459585","PBD","GE12810547","2007-10-10T00:00:00","2007-11-06T00:00:00"
"802987","PBD","GE12816693","2007-01-22T00:00:00","2007-02-12T00:00:00"
"677245","HB","GE14725415","2007-05-29T00:00:00","2007-06-19T00:00:00"
"111903","F1","GE5491789","2007-05-16T00:00:00","2007-06-06T00:00:00"
"191651","F1","GE5616999","2007-03-19T00:00:00","2007-04-11T00:00:00"
"136070","F1","GE5830931","2007-05-23T00:00:00","2007-06-13T00:00:00"
"155626","F1","GE6183441","2007-06-02T00:00:00","2007-06-23T00:00:00"
"1583517","F1","GE6608280","2007-02-12T00:00:00","2007-03-05T00:00:00"
"1543035","F1","GE6913377","2007-03-01T00:00:00","2007-03-22T00:00:00"
"1572010","F1","GE7479115","2007-05-19T00:00:00","2007-06-09T00:00:00"
"1648166","F1","GE7479123","2007-02-21T00:00:00","2007-03-14T00:00:00"
"299868","F1","GE8005001","2007-06-04T00:00:00","2007-06-25T00:00:00"
"400354","F1","GE800501X","2007-03-05T00:00:00","2007-03-26T00:00:00"
