"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1530893","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE6900143"
"271543","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE7314124"
"271543","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE7314124"
"1551166","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE7803494"
"1598449","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE8288348"
"434279","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE8638802"
"1660972","HB","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199306","9032","GE8982791"
"110290","HB","-","0","-","-","190001","-","GE1045655X"
"497414","HB","-","0","-","-","190001","-","GE10736102"
"505350","HB","-","0","-","-","190001","-","GE10926203"
"894401","HB","-","0","-","-","190001","-","GE1275712"
"607958","HB","-","0","-","-","190001","-","GE1413848"
"1391407","HB","-","0","-","-","190001","-","GE4346068"
"95805","HB","-","0","-","-","190001","-","GE10920647"
"1351507","HB","-","0","-","-","190001","-","GE5620481"
"1495766","HB","-","0","-","-","190001","-","GE5831814"
"-2","HB","-","0","-","-","190001","-","GE6115543"
"-2","HB","-","0","-","-","190001","-","GE6270948"
"296037","HB","-","0","-","-","190001","-","GE7404840"
"1662469","HB","-","0","-","-","190001","-","GE8566879"
"120397","HB","-","0","-","-","190001","-","GE10443865"
"44000","HB","-","0","-","-","190001","-","GE1063167X"
"134457","HB","-","0","-","-","190001","-","GE10683777"
"145322","HB","-","0","-","-","190001","-","GE10860229"
"88694","HB","-","0","-","-","190001","-","GE10898552"
"43200","HB","-","0","-","-","190001","-","GE11042554"
"584509","HB","-","0","-","-","190001","-","GE11224768"
"501997","HB","-","0","-","-","190001","-","GE11228348"
"1329250","HB","-","0","-","-","190001","-","GE4333217"
"193104","HB","-","0","-","-","190001","-","GE5253632"
"176325","HB","-","0","-","-","190001","-","GE528774X"
"1446385","HB","-","0","-","-","190001","-","GE5421594"
"1485987","HB","-","0","-","-","190001","-","GE5832063"
"1486120","HB","-","0","-","-","190001","-","GE5835631"
"127853","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9051","GE10335647"
"25435","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE10332788"
"466947","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE10440122"
"105680","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE10447313"
"552961","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE10643198"
"513018","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE11371604"
"169679","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE11372589"
"54950","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE1139549X"
"1413641","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE4356926"
"1346466","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE4356934"
"1143657","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9051","GE3757692"
"1379299","HB","-","0","-","-","190001","-","GE5861128"
"16833","HB","-","0","-","-","190001","-","GE10281938"
"86015","HB","-","0","-","-","190001","-","GE10843901"
"1576647","HB","-","0","-","-","190001","-","GE3291812"
"1412035","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE4661621"
"1358806","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE5674875"
"139208","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE5930693"
"1382733","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE6114857"
"160224","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE6238211"
"331486","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE6350577"
"1538615","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE6911455"
"1631168","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE7458347"
"1555376","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9810","GE7474636"
"1143274","HB","-","0","-","-","190001","-","GE3813614"
"1416831","HB","-","0","-","-","190001","-","GE5979595"
"134895","HB","-","0","-","-","190001","-","GE6000835"
"142885","HB","-","0","-","-","190001","-","GE616479X"
"1399866","HB","-","0","-","-","190001","-","GE6195385"
"1553007","HB","-","0","-","-","190001","-","GE6299202"
"1607315","HB","-","0","-","-","190001","-","GE6398286"
"1628254","HB","-","0","-","-","190001","-","GE8087342"
"96372","HB","-","0","-","-","190001","-","GE4410017"
"175722","HB","-","0","-","-","190001","-","GE5020794"
"82749","HB","-","0","-","-","190001","-","GE5090954"
"1356804","HB","-","0","-","-","190001","-","GE5773970"
"1464515","HB","-","0","-","-","190001","-","GE5952425"
"1506496","HB","-","0","-","-","190001","-","GE6055044"
"1510752","HB","-","0","-","-","190001","-","GE6370926"
"1527883","HB","-","0","-","-","190001","-","GE6378420"
"27377","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE10272572"
"163598","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE10891604"
"502504","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE11161561"
"149988","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE11173292"
"162389","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE11243630"
"1482710","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE6041620"
"1532599","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE7350511"
"1552471","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","198804","9000","GE8551960"
"134837","F13","-","0","-","-","190001","-","GE6003508"
"1666671","F13","-","0","-","-","190001","-","GE7843747"
"1697818","F13","-","0","-","-","190001","-","GE9036784"
"541757","HB","-","0","-","-","190001","-","GE10065682"
"454887","HB","-","0","-","-","190001","-","GE10068924"
"14538","HB","-","0","-","-","190001","-","GE10287405"
"102607","HB","-","0","-","-","190001","-","GE10318947"
"563558","HB","-","0","-","-","190001","-","GE10382181"
"135595","HB","-","0","-","-","190001","-","GE10468949"
"-2","HB","-","0","-","-","190001","-","GE10902061"
"172415","HB","-","0","-","-","190001","-","GE11177026"
"1647644","F13","-","0","-","-","190001","-","GE7843658"
"552881","F1","-","0","-","-","190001","-","GE10642442"
"151754","HB","-","0","-","-","190001","-","GE11049583"
"1528311","F1","-","0","-","-","190001","-","GE1815148"
"1355903","HB","-","0","-","-","190001","-","GE5545536"
"1370126","F1","-","0","-","-","190001","-","GE5568269"
"1397604","HB","-","0","-","-","190001","-","GE6206948"
"1515009","HB","-","0","-","-","190001","-","GE6236049"
"1492241","F1","-","0","-","-","190001","-","GE6356567"
"1531008","HB","-","0","-","-","190001","-","GE6608892"
"1625657","HB","-","0","-","-","190001","-","GE731258X"
"1571932","HB","-","0","-","-","190001","-","GE7474288"
"1567556","HB","-","0","-","-","190001","-","GE7474512"
"433210","HB","-","0","-","-","190001","-","GE8518017"
"1160798","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","198708","9000","GE3960595"
"1565536","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","198708","9000","GE7807279"
"940291","HB","-","0","-","-","190001","-","GE1375083"
"81979","HB","-","0","-","-","190001","-","GE4681525"
"526515","HB","-","0","-","-","190001","-","GE11291783"
"526545","HB","-","0","-","-","190001","-","GE11293948"
"524373","F3","-","0","-","-","190001","-","GE11298427"
"102028","HB","-","0","-","-","190001","-","GE11345727"
"187251","HB","-","0","-","-","190001","-","GE11394396"
"185103","HB","-","0","-","-","190001","-","GE11397034"
"1422872","F3","-","0","-","-","190001","-","GE5055881"
"558297","F3","-","0","-","-","190001","-","GE10287251"
"30956","F3","-","0","-","-","190001","-","GE10459338"
"-2","F3","-","0","-","-","190001","-","GE10974747"
"29705","F4","Volwassenen (vanaf 18j)","1986","Vrouwelijk","F4","199003","9840","GE10210704"
"505348","F4","Volwassenen (vanaf 18j)","1986","Vrouwelijk","F4","199003","9840","GE10925630"
"501094","F4","Volwassenen (vanaf 18j)","1986","Vrouwelijk","F4","199003","9840","GE11082777"
"98251","F4","Volwassenen (vanaf 18j)","1986","Vrouwelijk","F4","199003","9840","GE11133118"
"502495","F4","Volwassenen (vanaf 18j)","1986","Vrouwelijk","F4","199003","9840","GE11161359"
"119705","HB","-","0","-","-","190001","-","GE10636019"
"63682","HB","-","0","-","-","190001","-","GE10639271"
"485270","HB","-","0","-","-","190001","-","GE10743273"
"157704","HB","-","0","-","-","190001","-","GE10804825"
"159949","HB","-","0","-","-","190001","-","GE1086061X"
"153564","HB","-","0","-","-","190001","-","GE10893763"
"76217","HB","-","0","-","-","190001","-","GE10909813"
"577985","HB","-","0","-","-","190001","-","GE10924081"
"168378","HB","-","0","-","-","190001","-","GE10980518"
"62610","HB","-","0","-","-","190001","-","GE11040772"
"62704","HB","-","0","-","-","190001","-","GE11042635"
"151747","HB","-","0","-","-","190001","-","GE11049079"
"45654","HB","-","0","-","-","190001","-","GE11049478"
"58144","HB","-","0","-","-","190001","-","GE11049508"
"151809","HB","-","0","-","-","190001","-","GE11049613"
"43241","HB","-","0","-","-","190001","-","GE11056091"
"64138","HB","-","0","-","-","190001","-","GE11120962"
"603658","HB","-","0","-","-","190001","-","GE11290302"
"603661","HB","-","0","-","-","190001","-","GE11290388"
"603795","HB","-","0","-","-","190001","-","GE11293417"
"186172","HB","-","0","-","-","190001","-","GE11661394"
"1461874","HB","-","0","-","-","190001","-","GE5880807"
"258765","HB","-","0","-","-","190001","-","GE6114768"
"1399972","HB","-","0","-","-","190001","-","GE6275567"
"1433087","HB","-","0","-","-","190001","-","GE631337X"
"1587523","HB","-","0","-","-","190001","-","GE691148X"
"1635584","HB","-","0","-","-","190001","-","GE7463898"
"1648620","HB","-","0","-","-","190001","-","GE7472978"
"1648002","HB","-","0","-","-","190001","-","GE7477430"
"1465714","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198601","9840","GE5665213"
"233286","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198601","9840","GE5940621"
"1435678","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198601","9840","GE6312772"
"287350","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","198601","9840","GE7999240"
"1465344","HB","-","0","-","-","190001","-","GE5439442"
"1631359","HB","-","0","-","-","190001","-","GE7557035"
"506145","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE11156711"
"164503","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE11162363"
"174913","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE11254667"
"510243","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE11300677"
"1160793","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE3960196"
"1508250","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE621097X"
"1423363","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE6295800"
"1587689","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","198601","9820","GE6329012"
"19102","HB","-","0","-","-","190001","-","GE10349052"
"1403933","HB","-","0","-","-","190001","-","GE1756656"
"269072","HB","-","0","-","-","190001","-","GE7320116"
"369225","HB","-","0","-","-","190001","-","GE7325126"
"129324","HB","-","0","-","-","190001","-","GE1019805"
"10886","HB","-","0","-","-","190001","-","GE10456533"
"591521","HB","-","0","-","-","190001","-","GE1090532X"
"192756","HB","-","0","-","-","190001","-","GE5030420"
"1594786","HB","-","0","-","-","190001","-","GE3894061"
"114850","HB","-","0","-","-","190001","-","GE5582210"
"-2","HB","-","0","-","-","190001","-","GE6533612"
"1546934","HB","-","0","-","-","190001","-","GE8040680"
"432919","HB","-","0","-","-","190001","-","GE8447314"
"43718","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","198701","9041","GE10567696"
"1376311","HB","-","0","-","-","190001","-","GE5866618"
"1426385","HB","-","0","-","-","190001","-","GE5984025"
"242897","HB","-","0","-","-","190001","-","GE6337007"
"334637","HB","-","0","-","-","190001","-","GE6545769"
"1520633","HB","-","0","-","-","190001","-","GE7352670"
"564751","HB","-","0","-","-","190001","-","GE10645360"
"1552950","HB","-","0","-","-","190001","-","GE7477929"
"144268","HB","-","0","-","-","190001","-","GE4151739"
"94660","HB","-","0","-","-","190001","-","GE4689224"
"491028","HB","-","0","-","-","190001","-","GE10921899"
"1013320","HB","-","0","-","-","190001","-","GE1468863"
"1432585","HB","-","0","-","-","190001","-","GE5171180"
"1362667","HB","-","0","-","-","190001","-","GE5514592"
"1512626","HB","-","0","-","-","190001","-","GE6673848"
"14221","F13","-","0","-","-","190001","-","GE10214076"
"63806","F13","-","0","-","-","190001","-","GE10642272"
"159844","F13","-","0","-","-","190001","-","GE10860512"
"596591","F13","-","0","-","-","190001","-","GE10922917"
"128141","F13","-","0","-","-","190001","-","GE5763339"
"113581","F13","-","0","-","-","190001","-","GE5764718"
"175894","HB","-","0","-","-","190001","-","GE5029287"
"131566","HB","-","0","-","-","190001","-","GE5498309"
"1639968","HB","-","0","-","-","190001","-","GE731146X"
"1639969","HB","-","0","-","-","190001","-","GE7311486"
"1599610","F13","-","0","-","-","190001","-","GE7840462"
"1567111","F13","-","0","-","-","190001","-","GE6279252"
"1508905","F13","-","0","-","-","190001","-","GE6352537"
"1530573","HB","-","0","-","-","190001","-","GE6819516"
"427338","HB","-","0","-","-","190001","-","GE8209642"
"1437578","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","198709","9830","GE5203317"
"1567556","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","198709","9830","GE7474512"
"1626487","HB","-","0","-","-","190001","-","GE7384793"
"24717","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE10253446"
"47660","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE11041760"
"51032","HB","-","0","-","-","190001","-","GE10483263"
"1344383","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE4756916"
"1483639","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE5815525"
"114276","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE5835747"
"242028","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE6116329"
"1437265","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE6230547"
"1515073","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE6239226"
"1419298","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE6314597"
"1639381","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE7229046"
"1551859","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199507","9000","GE8233756"
"1547592","HB","-","0","-","-","190001","-","GE7238878"
"1525423","HB","-","0","-","-","190001","-","GE6698972"
"1498409","HB","-","0","-","-","190001","-","GE5911729"
"286404","F14","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199702","9040","GE751820X"
"367364","F14","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199702","9040","GE7519028"
"156083","HB","-","0","-","-","190001","-","GE10943604"
"47223","HB","-","0","-","-","190001","-","GE3368416"
"153437","HB","-","0","-","-","190001","-","GE10890144"
"157840","HB","-","0","-","-","190001","-","GE6175619"
"1513085","HB","-","0","-","-","190001","-","GE6368778"
"337575","HB","-","0","-","-","190001","-","GE6781101"
"1612123","HB","-","0","-","-","190001","-","GE7284209"
"1246486","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE1758535"
"1564175","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE307532X"
"1393611","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE4337077"
"460886","HB","-","0","-","-","190001","-","GE10252423"
"48557","HB","-","0","-","-","190001","-","GE10638380"
"64908","HB","-","0","-","-","190001","-","GE11322034"
"1278717","HB","-","0","-","-","190001","-","GE1830058"
"1561804","HB","-","0","-","-","190001","-","GE3014746"
"1123700","HB","-","0","-","-","190001","-","GE3563103"
"1361338","HB","-","0","-","-","190001","-","GE5033934"
"1423051","HB","-","0","-","-","190001","-","GE5064333"
"131460","HB","-","0","-","-","190001","-","GE5496055"
"1449121","HB","-","0","-","-","190001","-","GE5536405"
"1461293","HB","-","0","-","-","190001","-","GE5736609"
"138666","HB","-","0","-","-","190001","-","GE5912105"
"1447993","HB","-","0","-","-","190001","-","GE5946700"
"1382004","HB","-","0","-","-","190001","-","GE5958725"
"1598058","HB","-","0","-","-","190001","-","GE6606946"
"1527931","HB","-","0","-","-","190001","-","GE6696619"
"313509","HB","-","0","-","-","190001","-","GE851836X"
"1662390","HB","-","0","-","-","190001","-","GE8556776"
"1557009","HB","-","0","-","-","190001","-","GE8560722"
"1660248","HB","-","0","-","-","190001","-","GE8571449"
"1692353","HB","-","0","-","-","190001","-","GE8579849"
"14198","HB","-","0","-","-","190001","-","GE10212952"
"1136780","HB","-","0","-","-","190001","-","GE3120414"
"165459","HB","-","0","-","-","190001","-","GE4612205"
"1600076","HB","-","0","-","-","190001","-","GE8089752"
"1348099","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE4636325"
"1342496","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE4882253"
"1371435","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5200253"
"1477043","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5225663"
"1361834","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5288231"
"109443","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5376769"
"1365509","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5618681"
"1495819","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5836093"
"136503","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE5912970"
"1493195","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE6194583"
"1510611","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE660448X"
"1581569","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE6704972"
"1519445","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE6733816"
"1517304","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE7050887"
"366687","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE7258119"
"1640036","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE731535X"
"-2","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE7324456"
"1565876","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE7380402"
"1571904","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE7475179"
"1619170","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE7550774"
"1565593","HB","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","198710","9040","GE780671X"
"443510","F3","-","0","-","-","190001","-","GE10229596"
"236191","F3","-","0","-","-","190001","-","GE6004164"
"1596768","F3","-","0","-","-","190001","-","GE7211244"
"417563","F3","-","0","-","-","190001","-","GE8956332"
"2090","HB","-","0","-","-","190001","-","GE10258057"
"44816","HB","-","0","-","-","190001","-","GE10890810"
"57507","HB","-","0","-","-","190001","-","GE10894409"
"126346","HB","-","0","-","-","190001","-","GE5373786"
"83924","HB","-","0","-","-","190001","-","GE10147573"
"10660","HB","-","0","-","-","190001","-","GE020370X"
"16520","HB","-","0","-","-","190001","-","GE10135966"
"559218","HB","-","0","-","-","190001","-","GE10213339"
"1637951","HB","-","0","-","-","190001","-","GE171774X"
"227052","HB","-","0","-","-","190001","-","GE5772311"
"247359","HB","-","0","-","-","190001","-","GE6873847"
"1547645","HB","-","0","-","-","190001","-","GE7281714"
"108531","HB","-","0","-","-","190001","-","GE10098238"
"183135","HB","-","0","-","-","190001","-","GE11471846"
"1363957","HB","-","0","-","-","190001","-","GE5142199"
"1677023","HB","-","0","-","-","190001","-","GE8844984"
"552399","HB","-","0","-","-","190001","-","GE10491290"
"134105","HB","-","0","-","-","190001","-","GE10630460"
"449","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE0149659"
"516499","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE0295213"
"13228","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE0299502"
"117799","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE10347041"
"19533","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE10420563"
"39137","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE10811511"
"150563","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE10811775"
"487111","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE11098061"
"506770","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE11152341"
"185459","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE11464734"
"698247","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE11464785"
"448400","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE1262939"
"1484276","HB","-","0","-","-","190001","-","GE5248086"
"1445340","HB","-","0","-","-","190001","-","GE5309301"
"35627","HB","-","0","-","-","190001","-","GE10677580"
"64461","HB","-","0","-","-","190001","-","GE11242626"
"959352","HB","-","0","-","-","190001","-","GE1789635"
"161854","HB","-","0","-","-","190001","-","GE4302419"
"1410558","HB","-","0","-","-","190001","-","GE450352X"
"1434968","HB","-","0","-","-","190001","-","GE507486X"
"1537295","HB","-","0","-","-","190001","-","GE7359314"
"1584086","HB","-","0","-","-","190001","-","GE8302715"
"1694566","HB","-","0","-","-","190001","-","GE871570X"
"20811","F13","-","0","-","-","190001","-","GE10012988"
"626","F13","-","0","-","-","190001","-","GE10013003"
"1376548","F13","-","0","-","-","190001","-","GE5796881"
"319509","F13","-","0","-","-","190001","-","GE6451764"
"1664665","F13","-","0","-","-","190001","-","GE7952562"
"1599921","F13","-","0","-","-","190001","-","GE7953941"
"405532","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE1327747"
"1457463","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE1627694"
"67904","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE3794806"
"141889","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE4270576"
"1414113","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE4520505"
"1455439","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE4815521"
"1472620","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE4966236"
"1420545","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE5041619"
"178340","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE5148588"
"109104","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE5356482"
"1460781","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE554386X"
"196499","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE5708400"
"134035","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE590336X"
"1487816","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6050549"
"1489971","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6155588"
"1602371","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6330444"
"333625","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6336868"
"333557","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6336914"
"333557","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6336914"
"333557","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6336914"
"334488","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6530826"
"1533737","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6624367"
"246587","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6637299"
"317985","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6782698"
"342592","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE6888631"
"1529430","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE7126476"
"292936","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE7262787"
"1625366","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE8030596"
"305870","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE8348049"
"1673746","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","198807","9000","GE886330X"
"1508432","HB","-","0","-","-","190001","-","GE6349897"
"307585","HB","-","0","-","-","190001","-","GE8139296"
"1349054","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","198810","9860","GE5620716"
"1379930","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","198810","9860","GE5947847"
"1618869","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","198810","9860","GE6866166"
"6010","HB","-","0","-","-","190001","-","GE10106265"
"573564","HB","-","0","-","-","190001","-","GE10788188"
"488803","HB","-","0","-","-","190001","-","GE10922852"
"69717","HB","-","0","-","-","190001","-","GE11380018"
"1516370","HB","-","0","-","-","190001","-","GE6511139"
"269193","HB","-","0","-","-","190001","-","GE7324006"
"119684","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","198710","9000","GE10634288"
"149055","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","198710","9000","GE10898439"
"601452","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","198710","9000","GE11228305"
"52815","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","198710","9000","GE11393829"
"112181","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9000","GE1025664X"
"594594","HB","Volwassenen (vanaf 18j)","1949","Mannelijk","HB","198808","9000","GE10986737"
